﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8001","ITOCHU CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.39","Austria","-"
"6861","KEYENCE CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.38","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.37","United States","NASDAQ"
"9532","OSAKA GAS LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.36","France","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.36","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.35","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.32","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.31","United States","NYSE Arca"
"7752","RICOH LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.30","United States","Deutsche Boerse Xetra"
"7741","HOYA CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.30","United States","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.29","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.29","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.29","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.28","-","-"
"ENEL","ENEL","Equity","0.28","Italy","Borsa Italiana"
"MRK","MERCK","Equity","0.28","Germany","Xetra"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"9201","JAPAN AIRLINES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.27","United States","-"
"-","TREASURY NOTE","-","0.27","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.27","South Africa","London Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.26","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.26","United States","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"IT","GARTNER INC","Equity","0.26","United States","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.25","United States","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.25","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.25","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.25","Spain","Bolsa De Madrid"
"2371","KAKAKU.COM INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.24","Spain","Bolsa De Madrid"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.24","United States","NYSE Arca"
"CLH","CLEAN HARBORS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.24","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.23","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.23","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.23","Luxembourg","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.22","United Kingdom","London Stock Exchange"
"HO","THALES SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.22","China","NASDAQ"
"8233","TAKASHIMAYA LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.21","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.21","Switzerland","SIX Swiss Exchange"
"1801","TAISEI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.20","-","-"
"AVGO","BROADCOM INC","Equity","0.19","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.19","United States","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.18","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.18","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Fixed Income","0.18","Japan","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.18","United States","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.18","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.17","Switzerland","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.16","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.16","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.16","United Kingdom","NASDAQ"
"CSX","CSX CORP","Equity","0.15","United States","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.15","United States","NYSE Arca"
"GLE","SOCIETE GENERALE SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"RWE","RWE AG","Equity","0.15","Germany","Xetra"
"-","US TREASURY N/B 08/26 0.75","-","0.15","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.14","Taiwan","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"SAP","SAP","Equity","0.14","Germany","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.14","Spain","Bolsa De Madrid"
"9048","NAGOYA RAILROAD LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.13","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"8129","TOHO HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.13","United States","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.12","Brazil","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.12","Canada","Toronto Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.12","United States","NASDAQ"
"MT","ARCELORMITTAL SA","Equity","0.12","Luxembourg","Euronext Amsterdam"
"4681","RESORT TRUST INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.12","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.11","United States","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.11","United States","NYSE Arca"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.11","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.11","Netherlands","Borsa Italiana"
"4205","ZEON JAPAN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.10","Canada","Toronto Stock Exchange"
"WING","WINGSTOP INC","Equity","0.10","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.10","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.10","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.10","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.10","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"0Y5E","PERRIGO PLC","Equity","0.10","Ireland","London Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.10","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.10","United States","NASDAQ"
"6594","NIDEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.10","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.09","Italy","Borsa Italiana"
"7272","YAMAHA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.09","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.09","Switzerland","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.09","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.08","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"2651","LAWSON INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.08","Australia","Asx - All Markets"
"-","CASH OTHER.","-","0.08","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.08","-","-"
"AMED","AMEDISYS INC","Equity","0.08","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/26 1.125","-","0.08","-","-"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.07","Norway","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Equity","0.07","United Kingdom","Euronext Amsterdam"
"MET","METLIFE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.07","Australia","Asx - All Markets"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"8591","ORIX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.07","Japan","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.07","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.07","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.06","United States","NYSE Arca"
"DUK","DUKE ENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.06","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.06","Australia","Asx - All Markets"
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.06","United States","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.06","-","-"
"SAF","SAFRAN SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.06","United Kingdom","London Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.06","Mexico","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0.06","Germany","Xetra"
"8002","MARUBENI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.06","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6141","DMG MORI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.06","United States","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.05","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.05","-","-"
"REE","RED ELECTRICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"LNC","LINCOLN NATIONAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.05","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.05","Germany","Xetra"
"3038","KOBE BUSSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.05","Mexico","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
