﻿iShares U.S. Home Construction ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"25’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","25’692’810.00","0.96","25’692’810.00","227’370.00","113.00","United States","NASDAQ","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Consumer Discretionary","Equity","24’944’465.00","0.94","24’944’465.00","68’341.00","365.00","United States","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","24’513’434.30","0.92","24’513’434.30","536’399.00","45.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","22’598’172.45","0.85","22’598’172.45","233’091.00","96.95","United States","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","22’333’370.01","0.84","22’333’370.01","194’423.00","114.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Consumer Discretionary","Equity","19’917’430.01","0.75","19’917’430.01","248’999.00","79.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Consumer Discretionary","Equity","16’145’814.45","0.61","16’145’814.45","180’501.00","89.45","United States","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","15’952’332.60","0.60","15’952’332.60","112’610.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","Consumer Discretionary","Equity","12’316’942.05","0.46","12’316’942.05","223’741.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOOR","MASONITE INTERNATIONAL CORP","Industrials","Equity","10’658’006.30","0.40","10’658’006.30","80’365.00","132.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrials","Equity","7’800’697.10","0.29","7’800’697.10","466’270.00","16.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFH","DREAM FINDERS HOMES INC CLASS A","Consumer Discretionary","Equity","7’123’619.90","0.27","7’123’619.90","199’765.00","35.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Consumer Discretionary","Equity","7’076’705.40","0.27","7’076’705.40","250’947.00","28.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","6’501’669.00","0.24","6’501’669.00","490’692.00","13.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrials","Equity","6’270’359.68","0.24","6’270’359.68","463’784.00","13.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrials","Equity","6’262’850.88","0.24","6’262’850.88","313’456.00","19.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","5’484’987.12","0.21","5’484’987.12","58’953.00","93.04","United States","NASDAQ","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrials","Equity","4’029’402.39","0.15","4’029’402.39","121’771.00","33.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’734’754.25","0.14","3’734’754.25","3’734’754.00","1.00","United States","-","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Consumer Discretionary","Equity","2’420’110.20","0.09","2’420’110.20","84’090.00","28.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARHS","ARHAUS INC CLASS A","Consumer Discretionary","Equity","1’930’966.32","0.07","1’930’966.32","150’504.00","12.83","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’427’767.90","0.05","1’427’767.90","1’427’768.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","269’000.00","0.01","269’000.00","269’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’894’980.00","17.00","2’879.40","-","Index And Options Market","USD","1.00","USD","-"
 
