﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CTLT","CATALENT INC","Salute","Azionario","4.399.785,92","0,20","4.399.785,92","79.304,00","55,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.364.173,82","0,20","4.364.173,82","4.364.174,00","100,00","Stati Uniti","-","USD"
"TFX","TELEFLEX INC","Salute","Azionario","4.240.676,80","0,19","4.240.676,80","20.530,00","206,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Salute","Azionario","4.239.774,15","0,19","4.239.774,15","80.989,00","52,35","Stati Uniti","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Salute","Azionario","4.195.336,32","0,19","4.195.336,32","67.536,00","62,12","Stati Uniti","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Salute","Azionario","4.194.213,45","0,19","4.194.213,45","26.635,00","157,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","3.957.743,58","0,18","3.957.743,58","55.853,00","70,86","Stati Uniti","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Salute","Azionario","3.734.488,00","0,17","3.734.488,00","60.040,00","62,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Salute","Azionario","2.968.747,32","0,13","2.968.747,32","23.226,00","127,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","2.560.928,15","0,12","2.560.928,15","9.155,00","279,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","232.540,93","0,01","232.540,93","232.541,00","1,00","Irlanda","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","145.000,00","0,01","145.000,00","145.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","79.180,68","0,00","79.180,68","63.683,00","124,33","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","64.025,89","0,00","64.025,89","60.006,00","106,70","Unione Europea","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.676.400,00","26,00","1.414,00","-","Chicago Mercantile Exchange","USD"
 
