"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,57","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aandelen","1,48","Australië","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aandelen","1,48","Verenigde Staten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","1,48","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1,47","-","-"
"-","Linde Ord","-","1,31","-","-"
"ADBE","ADOBE INC","Aandelen","1,23","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,21","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","1,21","-","-"
"IBE","IBERDROLA SA","Aandelen","1,14","Spanje","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","1,11","Verenigde Staten","Boerse Muenchen"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,97","Ierland","-"
"-","UNIBAILRODAMCO SE","-","0,87","-","-"
"ANSS","ANSYS INC","Aandelen","0,87","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,85","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,84","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,80","Verenigde Staten","-"
"AAPL","APPLE INC","Aandelen","0,80","Verenigde Staten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,77","Verenigde Staten","Boerse Berlin"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,77","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0,73","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,72","-","-"
"ECL","ECOLAB INC","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,67","Japan","London Stock Exchange"
"WMT*","WALMART INC","Aandelen","0,65","Verenigde Staten","Bolsa Mexicana De Valores"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,63","Verenigde Staten","NASDAQ"
"9433","KDDI CORP","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,62","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,61","Verenigd Koninkrijk","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"FDX","FEDEX CORP","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,45","Duitsland","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,44","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,43","Ierland","Non-Nms Quotation Service (Nnqs)"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,43","Verenigde Staten","Boerse Muenchen"
"MMM","3M","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,42","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,42","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,41","-","-"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,39","Australië","Asx - All Markets"
"6501","HITACHI LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,38","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,36","Ierland","London Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,32","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,30","-","-"
"WRK","WESTROCK","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aandelen","0,30","Australië","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aandelen","0,30","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,29","Australië","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,28","Australië","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"EO","FAURECIA","Aandelen","0,27","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 07/24 0.375","-","0,27","-","-"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,27","Canada","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aandelen","0,27","Australië","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,26","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,25","Japan","-"
"SDF","STEADFAST GROUP LTD","Aandelen","0,24","Australië","Asx - All Markets"
"NOW","SERVICENOW INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,23","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,22","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,22","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,22","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,22","Canada","Toronto Stock Exchange"
"FR","VALEO","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Aandelen","0,22","Duitsland","Xetra"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"-","GSK PLC COMMON STOCK","-","0,20","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"-","TREASURY NOTE","-","0,18","-","-"
"-","JAPAN GOVERNMENT OF","-","0,18","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,18","-","-"
"SCR","SCOR","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"REA","REA GROUP LTD","Aandelen","0,18","Australië","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,16","Verenigd Koninkrijk","-"
"-","France Republic Of (Government) (2% 25-N","-","0,16","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,16","Australië","Asx - All Markets"
"VCX","VICINITY CENTRES","Aandelen","0,16","Australië","Asx - All Markets"
"CRH","CRH PLC","Aandelen","0,15","Ierland","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,15","Australië","Asx - All Markets"
"COL","COLES GROUP LTD","Aandelen","0,15","Australië","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,13","Frankrijk","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,13","Singapore","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,13","Australië","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,13","Israël","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,12","Italië","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,12","Verenigde Staten","-"
"VRSN","VERISIGN INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,11","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"ORI","ORICA LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","MARVELL TECHNO","-","0,10","Verenigde Staten","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,10","Australië","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,09","Israël","NASDAQ"
"BOSS","HUGO BOSS N AG","Aandelen","0,09","Duitsland","Xetra"
"9697","CAPCOM LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"EVN","EVOLUTION MINING LTD","Aandelen","0,09","Australië","Asx - All Markets"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,09","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,08","Nederland","Euronext Amsterdam"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,08","-","-"
"BPOST","BPOST SA","Aandelen","0,08","België","Nyse Euronext - Euronext Brussels"
"SCG","SCENTRE GROUP","Aandelen","0,07","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,07","Japan","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"WIX","WIX.COM LTD","Aandelen","0,07","Israël","NASDAQ"
"CGF","CHALLENGER LTD","Aandelen","0,07","Australië","Asx - All Markets"
"9719","SCSK CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NHF","NIB HOLDINGS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,07","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"PUM","PUMA","Aandelen","0,07","Duitsland","Xetra"
"DHER","DELIVERY HERO","Aandelen","0,07","Duitsland","Xetra"
"TEMN","TEMENOS AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"RED","RED 5 LTD","Aandelen","0,07","Australië","Asx - All Markets"
"LXS","LANXESS AG","Aandelen","0,07","Duitsland","Xetra"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"4732","USS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"4768","OTSUKA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,06","Israël","NASDAQ"
"RRL","REGIS RESOURCES LTD","Aandelen","0,06","Australië","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,05","Italië","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,05","-","-"
"SYP","SYNOPSYS INC","Aandelen","0,05","Verenigde Staten","Boerse Muenchen"
"ADSK","AUTODESK INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SEE","SEALED AIR CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,05","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"IPL","INCITEC PIVOT LTD","Aandelen","0,05","Australië","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aandelen","0,05","Verenigde Staten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,05","Australië","Asx - All Markets"
"6963","ROHM LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,05","Australië","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AUB","AUB GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"MP1","MEGAPORT LTD","Aandelen","0,04","Australië","Asx - All Markets"
"IT","GARTNER INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TMUS","T MOBILE US INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"COV","COVIVIO SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"DTL","DATA#3 LTD","Aandelen","0,04","Australië","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CIA","CHAMPION IRON LTD","Aandelen","0,04","Australië","Asx - All Markets"
"-","REGION GROUP REIT","-","0,04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,04","Australië","Asx - All Markets"
"CATE","CATENA","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"VOW","VOLKSWAGEN AG","Aandelen","0,04","Duitsland","Xetra"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,04","Australië","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"FOO","SALESFORCE.COM INC","Aandelen","0,04","Verenigde Staten","Boerse Berlin"
"GFC","GECINA SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,04","Australië","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,04","Australië","Asx - All Markets"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"CKF","COLLINS FOODS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aandelen","0,03","Australië","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"CHWY","CHEWY INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aandelen","0,03","Israël","London Stock Exchange"
"-","HUB24 LTD","-","0,03","-","-"
"SKA B","SKANSKA B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"BGA","BEGA CHEESE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"PNL","POSTNL NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"BWP","BWP TRUST","Aandelen","0,03","Australië","Asx - All Markets"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"DRR","DETERRA ROYALTIES LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"TWEKA","TKH GROUP NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"AMP","AMP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"FN","FABRINET","Aandelen","0,02","Thailand","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,02","-","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,02","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"-","TROAX GROUP","-","0,02","-","-"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"VC","VISTEON CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","GENESIS MINERALS LTD COMMON STOCK","-","0,02","-","-"
"GT","GOODYEAR TIRE & RUBBER","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NWL","NETWEALTH GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"IGO","IGO LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,01","Japan","London Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"NWH","NRW HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7157","LIFENET INSURANCE","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"FROG","JFROG LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CMC","COMMERCIAL METALS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,01","-","-"
"CATY","CATHAY GENERAL BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BLMN","BLOOMIN BRANDS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CHX","CHAMPIONX CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OXM","OXFORD INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aandelen","0,01","Australië","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,01","Duitsland","Xetra"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PBI","PITNEY BOWES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
