﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,52","Stati Uniti","Boerse Duesseldorf"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,51","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,49","-","-"
"KR","KROGER","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,44","Taiwan","New York Stock Exchange Inc."
"1211","BYD LTD H","Azionario","0,43","Cina","Hong Kong Exchanges And Clearing Ltd"
"5020","ENEOS HOLDINGS INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","0,43","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","0,43","Stati Uniti","NYSE Arca"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,39","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,38","Stati Uniti","NASDAQ"
"9983","FAST RETAILING LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,25","Cina","NASDAQ"
"8001","ITOCHU CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,22","Stati Uniti","NASDAQ"
"9433","KDDI CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,18","-","-"
"700","TENCENT HOLDINGS LTD","Azionario","0,17","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/27 3.875","-","0,17","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,17","Stati Uniti","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,16","-","-"
"BNR","BRENNTAG","Azionario","0,16","Germania","Xetra"
"SMDS","SMITH (DS) PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,15","-","-"
"INF","INFORMA PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Azionario","0,10","Stati Uniti","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,09","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Azionario","0,09","Germania","Xetra"
"VACN","VAT GROUP AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,08","-","-"
"RIO","RIO TINTO LTD","Azionario","0,07","Australia","Asx - All Markets"
"ARW","ARROW ELECTRONICS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"6902","DENSO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,06","Stati Uniti","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,06","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,06","Stati Uniti","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"NTAP","NETAPP INC","Azionario","0,06","Stati Uniti","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,05","Stati Uniti","NASDAQ"
"AMGN","AMGEN INC","Azionario","0,05","Stati Uniti","NASDAQ"
"STT","STATE STREET CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Azionario","0,05","Stati Uniti","NASDAQ"
"PVH","PVH CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 3.625","-","0,05","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"6752","PANASONIC CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"ALC","ALCON AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Azionario","0,04","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,04","-","-"
"SNX","SYNNEX CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Azionario","0,04","Canada","Toronto Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ETSY","ETSY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"DASH","DOORDASH INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,04","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"AMED","AMEDISYS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,03","Giappone","-"
"CSX","CSX CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,03","-","-"
"HBAN","HUNTINGTON BANCSHARES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0,03","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,03","Cina","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Azionario","0,03","Canada","Toronto Stock Exchange"
"DIE","DIETEREN (D) SA","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,03","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,03","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,02","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FP","TOTAL","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,02","Israele","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,02","Israele","Boerse Stuttgart"
"BRKS","BROOKS AUTOMATION INC","Azionario","0,02","Stati Uniti","NASDAQ"
"C6L","SINGAPORE AIRLINES LTD","Azionario","0,02","Singapore","Singapore Exchange"
"L","LOBLAW COMPANIES LTD","Azionario","0,02","Canada","Toronto Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Azionario","0,02","Australia","Singapore Exchange"
"BNTX","BIONTECH SE ADR","Azionario","0,02","Germania","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,02","Cina","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"BT.A","BT GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,01","Cina","New York Stock Exchange Inc."
"868","XINYI GLASS HLDS LTD","Azionario","0,01","Cina","Hong Kong Exchanges And Clearing Ltd"
"MIDD","ISHARES FTSE 250 UCITS ETF","Azionario","0,01","Irlanda","SIX Swiss Exchange"
"BN","DANONE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6632","JVCKENWOOD CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,01","Singapore","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,01","India","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"GLE","SOCIETE GENERALE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6754","ANRITSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"-","US TREASURY N/B 06/28 4","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Azionario","0,01","Irlanda","Boerse Berlin"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GASS","STEALTHGAS INC","Azionario","0,01","Grecia","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FDR","FLUIDRA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,01","Regno unito","London Stock Exchange"
"4921","FANCL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4118","KANEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,01","Giappone","London Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ABBN","ABB LTD","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"2427","OUTSOURCING INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6266","TAZMO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,01","Cina","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,01","-","-"
"8919","KATITAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,01","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,01","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"2127","NIHON M&A CENTER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7242","KYB CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8918","LAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2767","FIELDS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Azionario","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,00","-","-"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,00","-","-"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"8410","SEVEN BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0,00","-","-"
"8227","SHIMAMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Azionario","0,00","Stati Uniti","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"9831","YAMADA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5384","FUJIMI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
