﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,62","Cina","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,58","Australia","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Azionario","0,56","Stati Uniti","NASDAQ"
"BA.","BAE SYSTEMS PLC","Azionario","0,55","Regno unito","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,48","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,43","Francia","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,41","Irlanda","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,41","Stati Uniti","-"
"SSE","SSE PLC","Azionario","0,41","Regno unito","London Stock Exchange"
"MCK","MCKESSON CORP","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,32","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,32","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,32","Giappone","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,30","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,29","Giappone","London Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,27","Giappone","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,25","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,24","Giappone","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,22","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,22","Stati Uniti","NYSE Arca"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,22","India","New York Stock Exchange Inc."
"EFG","ISHARES MSCI EAFE GROWTH ETF","Azionario","0,22","Stati Uniti","Cboe BZX formerly known as BATS"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,21","Giappone","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"ELE","ENDESA SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,20","Giappone","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,19","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,19","Giappone","London Stock Exchange"
"NXT","NEXT PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,18","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,18","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,18","Francia","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,17","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obbligazionario","0,16","Giappone","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,15","Stati Uniti","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Azionario","0,15","Stati Uniti","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,15","-","-"
"-","CRODA INTL","-","0,14","Regno unito","-"
"7267","HONDA MOTOR LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,13","Giappone","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,12","Regno unito","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,12","-","-"
"6146","DISCO CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,10","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,10","Regno unito","-"
"ORCL","ORACLE CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,09","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,09","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,09","Giappone","London Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,09","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,09","-","-"
"WES","WESFARMERS LTD","Azionario","0,09","Australia","Asx - All Markets"
"PRG","PROG HOLDINGS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,08","Giappone","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,07","Giappone","London Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Azionario","0,07","Stati Uniti","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,07","Giappone","London Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,06","Giappone","-"
"7974","NINTENDO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,05","Stati Uniti","NYSE Arca"
"8015","TOYOTA TSUSHO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,05","Stati Uniti","NYSE Arca"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,04","-","-"
"FFIV","F5 NETWORKS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"4543","TERUMO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,03","Stati Uniti","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,03","Giappone","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"6752","PANASONIC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"OTTR","OTTER TAIL CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"7701","SHIMADZU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"3407","ASAHI KASEI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,02","Stati Uniti","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Azionario","0,02","Australia","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,01","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Azionario","0,01","Stati Uniti","NASDAQ"
"9005","TOKYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"3038","KOBE BUSSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,01","Giappone","-"
"9735","SECOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"8129","TOHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9008","KEIO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7649","SUGI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,01","Irlanda","Non-Nms Quotation Service (Nnqs)"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
