﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MUR","MURPHY OIL CORP","Energia","Azionario","2.792.087,64","0,86","2.792.087,64","63.198,00","44,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"CIVI","CIVITAS RESOURCES INC","Energia","Azionario","2.636.800,64","0,81","2.636.800,64","37.264,00","70,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energia","Azionario","2.629.559,73","0,81","2.629.559,73","119.867,00","21,94","Canada","Toronto Stock Exchange","CAD"
"SM","SM ENERGY","Energia","Azionario","2.378.099,28","0,73","2.378.099,28","50.469,00","47,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPG","CRESCENT POINT ENERGY CORP","Energia","Azionario","2.151.554,06","0,66","2.151.554,06","253.157,00","8,50","Canada","Toronto Stock Exchange","CAD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energia","Azionario","1.983.626,12","0,61","1.983.626,12","80.668,00","24,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"WCP","WHITECAP RESOURCES INC","Energia","Azionario","1.892.470,85","0,58","1.892.470,85","260.527,00","7,26","Canada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energia","Azionario","1.733.002,32","0,54","1.733.002,32","92.686,00","18,70","Canada","Toronto Stock Exchange","CAD"
"ERF","ENERPLUS CORP","Energia","Azionario","1.707.518,58","0,53","1.707.518,58","88.437,00","19,31","Canada","Toronto Stock Exchange","CAD"
"NOG","NORTHERN OIL AND GAS INC","Energia","Azionario","1.579.381,71","0,49","1.579.381,71","39.813,00","39,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNX","CNX RESOURCES CORP","Energia","Azionario","1.522.827,16","0,47","1.522.827,16","66.412,00","22,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energia","Azionario","1.436.344,26","0,44","1.436.344,26","28.114,00","51,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energia","Azionario","1.403.097,75","0,43","1.403.097,75","32.775,00","42,81","Messico","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energia","Azionario","1.114.349,73","0,34","1.114.349,73","199.347,00","5,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energia","Azionario","1.000.608,87","0,31","1.000.608,87","284.605,00","3,52","Canada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energia","Azionario","930.704,01","0,29","930.704,01","84.739,00","10,98","Canada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energia","Azionario","868.277,59","0,27","868.277,59","241.575,00","3,59","Regno unito","London Stock Exchange","GBP"
"ATH","ATHABASCA OIL CORP","Energia","Azionario","839.138,50","0,26","839.138,50","247.897,00","3,39","Canada","Toronto Stock Exchange","CAD"
"STR","SITIO ROYALTIES CORP CLASS A","Energia","Azionario","802.369,28","0,25","802.369,28","35.456,00","22,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"VET","VERMILION ENERGY INC","Energia","Azionario","797.809,06","0,25","797.809,06","70.767,00","11,27","Canada","Toronto Stock Exchange","CAD"
"PXT","PAREX RESOURCES INC","Energia","Azionario","785.263,19","0,24","785.263,19","45.671,00","17,19","Canada","Toronto Stock Exchange","CAD"
"VAR","VAR ENERGI","Energia","Azionario","777.820,86","0,24","777.820,86","236.889,00","3,28","Norvegia","Oslo Bors Asa","NOK"
"TALO","TALOS ENERGY INC","Energia","Azionario","753.608,34","0,23","753.608,34","58.374,00","12,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energia","Azionario","737.818,22","0,23","737.818,22","33.335,00","22,13","Canada","Toronto Stock Exchange","CAD"
"ENOG","ENERGEAN PLC","Energia","Azionario","735.727,54","0,23","735.727,54","53.247,00","13,82","Regno unito","London Stock Exchange","GBP"
"BPT","BEACH ENERGY LTD","Energia","Azionario","708.420,65","0,22","708.420,65","701.912,00","1,01","Australia","Asx - All Markets","AUD"
"TPZ","TOPAZ ENERGY CORP","Energia","Azionario","650.442,86","0,20","650.442,86","40.208,00","16,18","Canada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energia","Azionario","630.587,16","0,19","630.587,16","4.188,00","150,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"NVA","NUVISTA ENERGY LTD","Energia","Azionario","624.205,03","0,19","624.205,03","69.806,00","8,94","Canada","Toronto Stock Exchange","CAD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energia","Azionario","587.785,04","0,18","587.785,04","224.148,00","2,62","Canada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energia","Azionario","585.515,78","0,18","585.515,78","13.923,00","42,05","Giappone","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","552.180,95","0,17","552.180,95","552.181,00","100,00","Stati Uniti","-","USD"
"FRU","FREEHOLD ROYALTIES LTD","Energia","Azionario","550.500,50","0,17","550.500,50","54.287,00","10,14","Canada","Toronto Stock Exchange","CAD"
"VTLE","VITAL ENERGY INC","Energia","Azionario","545.720,22","0,17","545.720,22","10.713,00","50,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAV","ADVANTAGE ENERGY LTD","Energia","Azionario","543.643,95","0,17","543.643,95","70.273,00","7,74","Canada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energia","Azionario","505.864,92","0,16","505.864,92","94.363,00","5,36","Canada","Toronto Stock Exchange","CAD"
"DLEKG","DELEK GROUP LTD","Energia","Azionario","472.026,01","0,15","472.026,01","4.021,00","117,39","Israele","Tel Aviv Stock Exchange","ILS"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energia","Azionario","471.502,99","0,15","471.502,99","36.531,00","12,91","Canada","Nasdaq Omx Nordic","SEK"
"BIR","BIRCHCLIFF ENERGY LTD","Energia","Azionario","468.386,01","0,14","468.386,01","117.880,00","3,97","Canada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","437.090,24","0,14","437.090,24","601.720,00","72,64","Canada","-","CAD"
"CRK","COMSTOCK RESOURCES INC","Energia","Azionario","400.755,63","0,12","400.755,63","41.019,00","9,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energia","Azionario","278.269,14","0,09","278.269,14","20.605,00","13,50","Regno unito","London Stock Exchange","GBP"
"467","UNITED ENERGY GROUP LTD","Energia","Azionario","277.008,03","0,09","277.008,03","3.870.000,00","0,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","78.285,39","0,02","78.285,39","62.663,00","124,93","Regno unito","-","GBP"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","74.063,81","0,02","74.063,81","820.605,00","9,03","Norvegia","-","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","70.000,00","0,02","70.000,00","70.000,00","100,00","Stati Uniti","-","USD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","34.713,74","0,01","34.713,74","53.484,00","64,91","Australia","-","AUD"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","11.361,70","0,00","11.361,70","42.673,00","26,63","Israele","-","ILS"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","8.748,21","0,00","8.748,21","96.043,00","9,11","Svezia","-","SEK"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","2.442,92","0,00","2.442,92","19.112,00","12,78","Hong Kong","-","HKD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.187,54","0,00","1.187,54","1.112,00","106,84","Unione Europea","-","EUR"
"TATN","TATNEFT","Energia","Azionario","95,14","0,00","95,14","893.868,00","0,00","Russia","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energia","Azionario","58,78","0,00","58,78","552.220,00","0,00","Russia","Standard-Classica-Forts","RUB"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.163.280,00","12,00","969,40","-","Chicago Mercantile Exchange","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","0,93","0,00","0,93","19.380,00","1,00","Stati Uniti","-","USD"
"ILS","ILS/USD","Liquidità e/o derivati","FX","3,41","0,00","3,41","16.063,00","1,00","Stati Uniti","-","USD"
"SEK","SEK/USD","Liquidità e/o derivati","FX","-18,61","0,00","-18,61","45.198,00","1,00","Stati Uniti","-","USD"
"NOK","NOK/USD","Liquidità e/o derivati","FX","-278,46","0,00","-278,46","407.914,00","1,00","Stati Uniti","-","USD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","-401,18","0,00","-401,18","8.971.500,00","1,00","Stati Uniti","-","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","-43.155,96","-0,01","-43.155,96","-6.803.753,00","0,63","Giappone","-","JPY"
 
