﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","1’989’850.88","0.97","1’989’850.88","51’127.00","38.92","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","1’860’241.05","0.90","1’860’241.05","4’406.00","422.20","Italien","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1’837’017.54","0.89","1’837’017.54","45’644.00","40.25","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","1’789’297.82","0.87","1’789’297.82","38’127.00","46.93","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","1’751’124.69","0.85","1’751’124.69","77’445.00","22.61","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","1’658’215.46","0.81","1’658’215.46","31’195.00","53.16","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","1’506’022.21","0.73","1’506’022.21","34’644.00","43.47","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’467’052.50","0.71","1’467’052.50","22’504.00","65.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1’409’946.59","0.68","1’409’946.59","15’930.00","88.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","1’409’564.19","0.68","1’409’564.19","5’662.00","248.95","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’384’914.60","0.67","1’384’914.60","8’686.00","159.44","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","1’382’614.75","0.67","1’382’614.75","110’978.00","12.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’332’758.09","0.65","1’332’758.09","6’640.00","200.72","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","1’236’774.48","0.60","1’236’774.48","76’690.00","16.13","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","1’217’617.36","0.59","1’217’617.36","5’398.00","225.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’163’887.42","0.57","1’163’887.42","11’145.00","104.43","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","1’157’701.26","0.56","1’157’701.26","7’156.00","161.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’156’303.50","0.56","1’156’303.50","67’995.00","17.01","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’126’481.61","0.55","1’126’481.61","1’035’750.00","108.76","Europäische Union","-","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’122’795.13","0.55","1’122’795.13","15’742.00","71.32","Spanien","Bolsa De Madrid","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’115’208.07","0.54","1’115’208.07","1’578.00","706.72","Niederlande","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","1’098’018.81","0.53","1’098’018.81","64’019.00","17.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","1’087’887.89","0.53","1’087’887.89","78’761.00","13.81","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","1’070’426.21","0.52","1’070’426.21","34’437.00","31.08","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","1’062’243.56","0.52","1’062’243.56","10’119.00","104.97","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’060’491.24","0.51","1’060’491.24","33’279.00","31.87","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","1’027’296.06","0.50","1’027’296.06","761.00","1’349.92","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","1’014’457.38","0.49","1’014’457.38","9’226.00","109.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","998’285.16","0.48","998’285.16","23’953.00","41.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","962’209.51","0.47","962’209.51","23’436.00","41.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","958’284.71","0.47","958’284.71","35’414.00","27.06","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","956’500.04","0.46","956’500.04","23’578.00","40.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","942’569.08","0.46","942’569.08","2’610.00","361.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","937’057.02","0.45","937’057.02","7’156.00","130.95","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","915’509.05","0.44","915’509.05","7’960.00","115.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","904’220.55","0.44","904’220.55","28’928.00","31.26","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","847’527.53","0.41","847’527.53","1’522.00","556.85","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","833’910.67","0.40","833’910.67","22’090.00","37.75","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","828’211.99","0.40","828’211.99","25’614.00","32.33","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","821’219.79","0.40","821’219.79","4’516.00","181.85","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","806’981.62","0.39","806’981.62","24’232.00","33.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","799’310.00","0.39","799’310.00","18’691.00","42.76","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","785’759.99","0.38","785’759.99","27’927.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","774’179.04","0.38","774’179.04","171’938.00","4.50","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","764’813.50","0.37","764’813.50","65’052.00","11.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","759’373.30","0.37","759’373.30","6’498.00","116.86","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","759’312.94","0.37","759’312.94","2’054.00","369.67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","746’987.92","0.36","746’987.92","25’223.00","29.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","729’282.85","0.35","729’282.85","18’113.00","40.26","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","722’008.85","0.35","722’008.85","184’635.00","3.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","711’768.40","0.35","711’768.40","18’645.00","38.17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","701’513.63","0.34","701’513.63","131’985.00","5.32","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","694’619.38","0.34","694’619.38","15’758.00","44.08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","691’346.82","0.34","691’346.82","42’748.00","16.17","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","651’466.48","0.32","651’466.48","8’747.00","74.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aktien","650’560.71","0.32","650’560.71","11’873.00","54.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","644’432.23","0.31","644’432.23","37’407.00","17.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","639’811.12","0.31","639’811.12","6’994.00","91.48","Niederlande","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","623’138.94","0.30","623’138.94","12’057.00","51.68","Österreich","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","622’975.87","0.30","622’975.87","16’245.00","38.35","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","612’726.09","0.30","612’726.09","36’429.00","16.82","Deutschland","Xetra","EUR"
"HO","THALES SA","Industrie","Aktien","594’472.37","0.29","594’472.37","3’273.00","181.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","593’082.53","0.29","593’082.53","4’373.00","135.62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","568’460.16","0.28","568’460.16","9’228.00","61.60","Italien","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","567’761.31","0.28","567’761.31","9’872.00","57.51","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","557’267.42","0.27","557’267.42","3’541.00","157.37","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","541’166.13","0.26","541’166.13","7’263.00","74.51","Niederlande","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","532’583.99","0.26","532’583.99","5’831.00","91.34","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","528’992.33","0.26","528’992.33","5’465.00","96.80","Irland","Irish Stock Exchange - All Market","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","521’106.03","0.25","521’106.03","2’121.00","245.69","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","521’101.35","0.25","521’101.35","4’679.00","111.37","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","514’548.78","0.25","514’548.78","2’646.00","194.46","Spanien","Bolsa De Madrid","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","506’316.95","0.25","506’316.95","7’274.00","69.61","Italien","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","489’093.72","0.24","489’093.72","17’988.00","27.19","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","480’697.45","0.23","480’697.45","4’510.00","106.58","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","476’728.58","0.23","476’728.58","9’640.00","49.45","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","470’356.22","0.23","470’356.22","1’891.00","248.73","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","469’737.49","0.23","469’737.49","5’481.00","85.70","Irland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","464’464.93","0.23","464’464.93","17’596.00","26.40","Frankreich","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","451’791.50","0.22","451’791.50","108’037.00","4.18","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EDEN","EDENRED","Financials","Aktien","448’375.28","0.22","448’375.28","8’809.00","50.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","443’232.72","0.22","443’232.72","14’586.00","30.39","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","442’412.26","0.21","442’412.26","116’422.00","3.80","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","436’519.11","0.21","436’519.11","9’058.00","48.19","Irland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","427’280.58","0.21","427’280.58","6’059.00","70.52","Niederlande","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","416’340.21","0.20","416’340.21","36’897.00","11.28","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","416’088.12","0.20","416’088.12","48’686.00","8.55","Italien","Borsa Italiana","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","404’661.10","0.20","404’661.10","2’753.00","146.99","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","395’241.29","0.19","395’241.29","4’603.00","85.87","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","368’143.68","0.18","368’143.68","3’261.00","112.89","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","366’513.15","0.18","366’513.15","6’713.00","54.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","366’271.05","0.18","366’271.05","336’770.00","108.76","Europäische Union","-","EUR"
"BNR","BRENNTAG","Industrie","Aktien","364’037.45","0.18","364’037.45","4’805.00","75.76","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","361’198.73","0.18","361’198.73","21’187.00","17.05","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","360’004.06","0.17","360’004.06","20’055.00","17.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","358’668.21","0.17","358’668.21","4’144.00","86.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","355’336.32","0.17","355’336.32","3’965.00","89.62","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","354’185.55","0.17","354’185.55","7’728.00","45.83","Deutschland","Deutsche Börse AG","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","353’762.96","0.17","353’762.96","6’726.00","52.60","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","345’907.42","0.17","345’907.42","70’271.00","4.92","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","345’085.83","0.17","345’085.83","50’252.00","6.87","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","343’594.00","0.17","343’594.00","16’773.00","20.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","336’687.41","0.16","336’687.41","16’115.00","20.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","331’961.97","0.16","331’961.97","11’091.00","29.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","321’378.49","0.16","321’378.49","7’417.00","43.33","Spanien","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","315’598.81","0.15","315’598.81","7’172.00","44.00","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","310’699.38","0.15","310’699.38","55’687.00","5.58","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","309’354.16","0.15","309’354.16","42’327.00","7.31","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","307’766.54","0.15","307’766.54","18’562.00","16.58","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","307’202.33","0.15","307’202.33","20’535.00","14.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrie","Aktien","306’861.55","0.15","306’861.55","2’024.00","151.61","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","305’824.30","0.15","305’824.30","6’797.00","44.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","301’629.15","0.15","301’629.15","11’913.00","25.32","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","300’024.25","0.15","300’024.25","3’005.00","99.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","298’783.73","0.15","298’783.73","14’520.00","20.58","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","294’717.30","0.14","294’717.30","3’630.00","81.19","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","292’943.39","0.14","292’943.39","5’549.00","52.79","Niederlande","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","292’042.72","0.14","292’042.72","4’609.00","63.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","290’225.90","0.14","290’225.90","23’511.00","12.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","289’477.08","0.14","289’477.08","16’835.00","17.19","Niederlande","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energie","Aktien","289’188.00","0.14","289’188.00","16’505.00","17.52","Italien","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Aktien","288’883.94","0.14","288’883.94","5’649.00","51.14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","288’834.75","0.14","288’834.75","2’545.00","113.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","288’440.00","0.14","288’440.00","3’091.00","93.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","282’305.68","0.14","282’305.68","5’229.00","53.99","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","270’860.56","0.13","270’860.56","2’598.00","104.26","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","266’777.40","0.13","266’777.40","5’164.00","51.66","Österreich","Wiener Boerse Ag","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","265’154.70","0.13","265’154.70","908.00","292.02","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","261’340.60","0.13","261’340.60","3’857.00","67.76","Deutschland","Xetra","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","260’792.58","0.13","260’792.58","23’636.00","11.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","258’518.99","0.13","258’518.99","6’675.00","38.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","255’882.11","0.12","255’882.11","16’076.00","15.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","253’056.51","0.12","253’056.51","13’891.00","18.22","Spanien","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","248’022.13","0.12","248’022.13","2’614.00","94.88","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","241’731.06","0.12","241’731.06","2’085.00","115.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","240’690.39","0.12","240’690.39","3’093.00","77.82","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","234’199.95","0.11","234’199.95","17’415.00","13.45","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","232’878.39","0.11","232’878.39","5’716.00","40.74","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","232’590.30","0.11","232’590.30","21’831.00","10.65","Italien","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrie","Aktien","232’225.93","0.11","232’225.93","7’807.00","29.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","231’068.78","0.11","231’068.78","4’999.00","46.22","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrie","Aktien","229’500.45","0.11","229’500.45","12’613.00","18.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","225’434.73","0.11","225’434.73","11’367.00","19.83","Spanien","Bolsa De Madrid","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","221’265.37","0.11","221’265.37","2’117.00","104.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","216’881.97","0.11","216’881.97","9’718.00","22.32","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
