"IBE","IBERDROLA SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,21","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,21","Verenigde Staten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"9983","FAST RETAILING LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,19","Ierland","Borsa Italiana"
"STLA","STELLANTIS NV","Aandelen","0,19","Nederland","Nyse Euronext - Euronext Paris"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"HUM","HUMANA INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,17","Verenigde Staten","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,17","Verenigde Staten","Deutsche Boerse Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"ABBV","ABBVIE INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,17","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","-"
"TBOND","TREASURY BOND","Obligaties","0,16","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"-","US TREASURY N/B 11/24 0.75","-","0,15","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","-"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,13","Duitsland","Xetra"
"-","TREASURY CPI NOTE","-","0,13","-","-"
"-","TREASURY NOTE","-","0,13","-","-"
"-","TREASURY NOTE","-","0,12","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aandelen","0,12","Ierland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,12","Verenigde Staten","-"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"-","France Republic Of (Government) (2.5% 24","-","0,11","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,11","-","-"
"COP","CONOCOPHILLIPS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"THC","TENET HEALTHCARE CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,10","Nederland","Euronext Amsterdam"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,10","China","New York Stock Exchange Inc."
"UKT","UK CONV GILT 0.375 10/22/26","Obligaties","0,10","Verenigd Koninkrijk","Boerse Duesseldorf"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,08","-","-"
"CCC3","COCA-COLA","Aandelen","0,08","Verenigde Staten","Deutsche Boerse Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,08","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,08","Nederland","-"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SAP","SAP","Aandelen","0,07","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"SEE","SEALED AIR CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"-","US TREASURY N/B 09/25 5","-","0,06","-","-"
"-","International Bank For Reconstruction An","-","0,06","-","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,05","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligaties","0,05","Japan","London Stock Exchange"
"GMAB","GENMAB","Aandelen","0,05","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"-","France Republic Of (Government) (3% 25-M","-","0,05","-","-"
"WFC","WELLS FARGO","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"OMV","OMV AG","Aandelen","0,05","Oostenrijk","Wiener Boerse Ag"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"ALL","ALLSTATE CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,04","Japan","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,04","Japan","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0,04","-","-"
"BT.A","BT GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,04","Japan","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,04","Japan","-"
"WTB","WHITBREAD PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,03","België","-"
"TEL","TELENOR","Aandelen","0,03","Noorwegen","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,03","Japan","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligaties","0,03","Japan","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"4004","SHOWA DENKO","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,03","Duitsland","-"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligaties","0,03","Japan","London Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0,03","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligaties","0,03","Japan","-"
"ASSA B","ASSA ABLOY B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"F","FORD MOTOR CO","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aandelen","0,03","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,03","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"DPLM","DIPLOMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligaties","0,03","Japan","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"RAND","RANDSTAD HOLDING","Aandelen","0,03","Nederland","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"-","JAPAN","-","0,02","-","-"
"CNA","CENTRICA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NESTE","NESTE","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"6954","FANUC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,02","Duitsland","Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligaties","0,02","Japan","London Stock Exchange"
"ORNBV","ORION CLASS B","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,02","Japan","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,02","-","-"
"BEAN","BELIMO N AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"SUBC","SUBSEA SA","Aandelen","0,02","Verenigd Koninkrijk","Oslo Bors Asa"
"-","JAPAN","-","0,02","-","-"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,02","Noorwegen","Oslo Bors Asa"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,02","Verenigd Koninkrijk","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","JAPAN","-","0,02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,02","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,02","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"-","TREASURY BILL 06/24 0.00000","-","0,02","-","-"
"ZS","ZSCALER INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,02","Australië","Asx - All Markets"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"SIKA","SIKA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MS","MORGAN STANLEY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"8113","UNICHARM CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,02","-","-"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BNZL","BUNZL","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"BAS","BASF N","Aandelen","0,02","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligaties","0,02","Japan","London Stock Exchange"
"KBE","SPDR S&P BANK ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"KNEBV","KONE","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"FHN","FIRST HORIZON CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","0,01","Japan","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"AKRBP","AKER BP","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,01","Bermuda","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0,01","-","-"
"RMV","RIGHTMOVE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligaties","0,01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,01","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"6326","KUBOTA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,01","Japan","London Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"L","LOBLAW COMPANIES LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"ADS","ADIDAS N AG","Aandelen","0,01","Duitsland","Xetra"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,01","Japan","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"TELIA","TELIA COMPANY","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"IMI","IMI PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"PNDORA","PANDORA","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,01","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"DEMANT","DEMANT","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SWED A","SWEDBANK","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,01","Japan","-"
"7974","NINTENDO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MRK","MERCK","Aandelen","0,01","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligaties","0,01","Japan","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"PRX","PROSUS NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"EOAN","E.ON N","Aandelen","0,01","Duitsland","Xetra"
"YAR","YARA INTERNATIONAL","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"PSON","PEARSON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
