﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TTE","TOTALENERGIES","Energy","Equity","22’862’946.40","1.48","22’862’946.40","334’645.00","68.32","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","22’519’955.94","1.46","22’519’955.94","6’158’041.00","3.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCG","UNICREDIT","Financials","Equity","21’518’975.52","1.40","21’518’975.52","590’856.00","36.42","Italy","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","21’369’175.36","1.39","21’369’175.36","8’459’888.00","2.53","United Kingdom","London Stock Exchange","GBP"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","20’914’577.70","1.36","20’914’577.70","171’642.00","121.85","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","20’218’179.22","1.31","20’218’179.22","526’241.00","38.42","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","19’693’092.06","1.28","19’693’092.06","665’757.00","29.58","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","19’038’643.75","1.24","19’038’643.75","183’505.00","103.75","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","19’005’714.39","1.23","19’005’714.39","482’501.00","39.39","Germany","Xetra","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","18’600’656.63","1.21","18’600’656.63","287’926.00","64.60","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","18’217’828.76","1.18","18’217’828.76","4’990’476.00","3.65","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","17’893’856.19","1.16","17’893’856.19","1’116’273.00","16.03","Germany","Xetra","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","17’890’929.42","1.16","17’890’929.42","3’123’657.00","5.73","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","17’308’449.06","1.12","17’308’449.06","792’289.00","21.85","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","17’026’105.20","1.11","17’026’105.20","82’212.00","207.10","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","15’412’306.56","1.00","15’412’306.56","2’638’403.00","5.84","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","15’166’747.40","0.98","15’166’747.40","4’095’800.00","3.70","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","15’110’785.80","0.98","15’110’785.80","1’526’342.00","9.90","Spain","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","14’969’091.89","0.97","14’969’091.89","2’831’481.00","5.29","Sweden","Nasdaq Omx Nordic","SEK"
"ENEL","ENEL","Utilities","Equity","14’955’334.29","0.97","14’955’334.29","2’227’485.00","6.71","Italy","Borsa Italiana","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","14’862’169.13","0.96","14’862’169.13","612’933.00","24.25","Sweden","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Financials","Equity","14’671’652.26","0.95","14’671’652.26","893’741.00","16.42","Netherlands","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","14’119’473.68","0.92","14’119’473.68","22’260’763.00","0.63","United Kingdom","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Utilities","Equity","13’520’720.68","0.88","13’520’720.68","856’555.00","15.79","France","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","13’200’647.81","0.86","13’200’647.81","15’489’823.00","0.85","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","12’634’518.68","0.82","12’634’518.68","414’741.00","30.46","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","12’573’779.93","0.82","12’573’779.93","302’327.00","41.59","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","12’164’833.17","0.79","12’164’833.17","446’334.00","27.25","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","12’058’267.96","0.78","12’058’267.96","499’514.00","24.14","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","12’026’218.48","0.78","12’026’218.48","243’643.00","49.36","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","11’556’321.30","0.75","11’556’321.30","403’362.00","28.65","Germany","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","11’536’294.91","0.75","11’536’294.91","144’382.00","79.90","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","11’341’193.07","0.74","11’341’193.07","135’282.00","83.83","Netherlands","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","10’212’232.16","0.66","10’212’232.16","407’024.00","25.09","Netherlands","Euronext Amsterdam","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","9’779’296.91","0.63","9’779’296.91","6’381.00","1’532.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MT","ARCELORMITTAL SA","Materials","Equity","9’716’187.24","0.63","9’716’187.24","402’827.00","24.12","France","Euronext Amsterdam","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","9’619’894.24","0.62","9’619’894.24","1’062’684.00","9.05","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","9’474’978.57","0.62","9’474’978.57","2’517’714.00","3.76","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","9’139’082.40","0.59","9’139’082.40","543’993.00","16.80","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","9’099’220.20","0.59","9’099’220.20","182’532.00","49.85","France","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Utilities","Equity","9’033’037.20","0.59","9’033’037.20","258’456.00","34.95","Germany","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","8’852’169.35","0.57","8’852’169.35","679’927.00","13.02","United Kingdom","London Stock Exchange","GBP"
"ML","MICHELIN","Consumer Discretionary","Equity","8’262’859.88","0.54","8’262’859.88","220’814.00","37.42","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","8’173’019.62","0.53","8’173’019.62","538’549.00","15.18","Italy","Borsa Italiana","EUR"
"EOAN","E.ON N","Utilities","Equity","7’911’785.28","0.51","7’911’785.28","606’732.00","13.04","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","7’663’337.73","0.50","7’663’337.73","223’374.00","34.31","United Kingdom","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","7’619’814.72","0.49","7’619’814.72","150’768.00","50.54","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7’519’233.96","0.49","7’519’233.96","7’519’234.00","100.00","European Union","-","EUR"
"ORA","ORANGE SA","Communication","Equity","6’994’409.07","0.45","6’994’409.07","655’521.00","10.67","France","Nyse Euronext - Euronext Paris","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6’992’081.05","0.45","6’992’081.05","221’123.00","31.62","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6’857’765.55","0.45","6’857’765.55","210’686.00","32.55","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6’805’102.20","0.44","6’805’102.20","66’684.00","102.05","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","6’657’858.90","0.43","6’657’858.90","464’772.00","14.32","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","6’639’228.00","0.43","6’639’228.00","447’840.00","14.82","Spain","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","6’638’235.70","0.43","6’638’235.70","161’318.00","41.15","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","6’598’121.82","0.43","6’598’121.82","1’725’016.00","3.82","United Kingdom","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Communication","Equity","6’284’300.10","0.41","6’284’300.10","1’520’150.00","4.13","Spain","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’059’659.12","0.39","6’059’659.12","387’075.00","15.65","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’866’682.99","0.38","5’866’682.99","1’810’707.00","3.24","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","5’857’348.00","0.38","5’857’348.00","55’258.00","106.00","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","5’797’386.94","0.38","5’797’386.94","3’904.00","1’484.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Health Care","Equity","5’776’930.25","0.38","5’776’930.25","48’041.00","120.25","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MRK","MERCK","Health Care","Equity","5’692’151.40","0.37","5’692’151.40","35’958.00","158.30","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5’649’746.90","0.37","5’649’746.90","68’515.00","82.46","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5’615’444.06","0.36","5’615’444.06","124’318.00","45.17","Netherlands","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrials","Equity","5’209’193.90","0.34","5’209’193.90","144’299.00","36.10","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","5’105’452.00","0.33","5’105’452.00","24’428.00","209.00","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","5’070’678.00","0.33","5’070’678.00","47’612.00","106.50","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","4’859’095.33","0.32","4’859’095.33","980’447.00","4.96","Spain","Bolsa De Madrid","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","4’584’150.64","0.30","4’584’150.64","116’231.00","39.44","Spain","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4’571’001.14","0.30","4’571’001.14","58’259.00","78.46","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4’540’342.98","0.29","4’540’342.98","81’339.00","55.82","Italy","Borsa Italiana","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","4’469’985.84","0.29","4’469’985.84","3’425’705.00","1.30","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","4’343’352.24","0.28","4’343’352.24","167’177.00","25.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4’266’772.20","0.28","4’266’772.20","92’958.00","45.90","Austria","Wiener Boerse Ag","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’927’030.72","0.25","3’927’030.72","155’096.00","25.32","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","3’749’435.36","0.24","3’749’435.36","205’336.00","18.26","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’658’299.52","0.24","3’658’299.52","51’208.00","71.44","Germany","Xetra","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3’553’726.00","0.23","3’553’726.00","35’860.00","99.10","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","3’376’018.55","0.22","3’376’018.55","45’901.00","73.55","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","3’360’537.57","0.22","3’360’537.57","166’569.00","20.18","Sweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3’327’050.50","0.22","3’327’050.50","23’315.00","142.70","Germany","Xetra","EUR"
"DCC","DCC PLC","Industrials","Equity","3’263’667.61","0.21","3’263’667.61","48’637.00","67.10","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","3’246’850.74","0.21","3’246’850.74","324’037.00","10.02","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","3’093’269.26","0.20","3’093’269.26","451’836.00","6.85","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","2’967’808.86","0.19","2’967’808.86","480’539.00","6.18","Netherlands","Euronext Amsterdam","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2’896’006.01","0.19","2’896’006.01","80’160.00","36.13","Switzerland","SIX Swiss Exchange","CHF"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’841’137.10","0.18","2’841’137.10","45’751.00","62.10","Germany","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’799’342.57","0.18","2’799’342.57","127’649.00","21.93","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’726’328.19","0.18","2’726’328.19","163’351.00","16.69","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2’699’280.72","0.18","2’699’280.72","265’416.00","10.17","Ireland","Irish Stock Exchange - All Market","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2’667’004.64","0.17","2’667’004.64","342’028.00","7.80","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’630’462.79","0.17","2’630’462.79","842’412.00","3.12","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","2’607’918.65","0.17","2’607’918.65","264’882.00","9.85","United Kingdom","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2’563’029.62","0.17","2’563’029.62","50’513.00","50.74","Netherlands","Euronext Amsterdam","EUR"
"SKA B","SKANSKA B","Industrials","Equity","2’548’660.41","0.17","2’548’660.41","157’070.00","16.23","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","2’439’452.86","0.16","2’439’452.86","259’628.00","9.40","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2’322’162.94","0.15","2’322’162.94","402’657.00","5.77","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’318’668.04","0.15","2’318’668.04","170’553.00","13.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materials","Equity","2’289’095.80","0.15","2’289’095.80","23’932.00","95.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’220’867.33","0.14","2’220’867.33","16’570’663.00","13.40","Denmark","-","DKK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2’190’366.54","0.14","2’190’366.54","1’317’096.00","1.66","United Kingdom","London Stock Exchange","GBP"
"OMV","OMV AG","Energy","Equity","2’153’705.28","0.14","2’153’705.28","45’456.00","47.38","Austria","Wiener Boerse Ag","EUR"
"NHY","NORSK HYDRO","Materials","Equity","2’127’006.80","0.14","2’127’006.80","367’192.00","5.79","Norway","Oslo Bors Asa","NOK"
"BOL","BOLIDEN","Materials","Equity","2’125’054.33","0.14","2’125’054.33","67’727.00","31.38","Sweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Equity","2’051’021.50","0.13","2’051’021.50","19’627.00","104.50","Netherlands","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2’044’169.40","0.13","2’044’169.40","242’135.00","8.44","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","2’018’760.60","0.13","2’018’760.60","16’629.00","121.40","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’996’352.80","0.13","1’996’352.80","20’206.00","98.80","France","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’839’843.64","0.12","1’839’843.64","79’023.00","23.28","United Kingdom","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Equity","1’794’717.04","0.12","1’794’717.04","39’427.00","45.52","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’769’324.44","0.11","1’769’324.44","118’508.00","14.93","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","1’726’178.85","0.11","1’726’178.85","387’470.00","4.46","Italy","Borsa Italiana","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1’699’416.82","0.11","1’699’416.82","103’748.00","16.38","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","1’617’298.85","0.11","1’617’298.85","324’368.00","4.99","Ireland","Irish Stock Exchange - All Market","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’610’941.47","0.10","1’610’941.47","1’743’844.00","92.38","United States","-","USD"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’596’030.80","0.10","1’596’030.80","15’064.00","105.95","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1’546’452.00","0.10","1’546’452.00","59’940.00","25.80","Austria","Wiener Boerse Ag","EUR"
"MNDI","MONDI PLC","Materials","Equity","1’508’904.69","0.10","1’508’904.69","81’474.00","18.52","United Kingdom","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’425’541.87","0.09","1’425’541.87","52’486.00","27.16","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’396’008.00","0.09","1’396’008.00","67’440.00","20.70","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’382’447.88","0.09","1’382’447.88","215’940.00","6.40","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’369’461.52","0.09","1’369’461.52","83’048.00","16.49","Spain","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’362’263.99","0.09","1’362’263.99","138’329.00","9.85","Spain","Bolsa De Madrid","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’292’660.64","0.08","1’292’660.64","49’188.00","26.28","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’287’508.32","0.08","1’287’508.32","62’622.00","20.56","Netherlands","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’285’460.91","0.08","1’285’460.91","5’412’467.00","0.24","Italy","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’218’604.62","0.08","1’218’604.62","1’047’851.00","116.30","United Kingdom","-","GBP"
"BOL","BOLLORE","Communication","Equity","1’096’396.73","0.07","1’096’396.73","179’443.00","6.11","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","1’077’307.00","0.07","1’077’307.00","13’090.00","82.30","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’061’620.00","0.07","1’061’620.00","1’061’620.00","100.00","European Union","-","EUR"
"NEXI","NEXI","Financials","Equity","1’039’066.18","0.07","1’039’066.18","162’812.00","6.38","Italy","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financials","Equity","909’000.00","0.06","909’000.00","75’750.00","12.00","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","889’167.37","0.06","889’167.37","28’439.00","31.27","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","788’194.75","0.05","788’194.75","25’182.00","31.30","Sweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","729’719.77","0.05","729’719.77","18’690.00","39.04","Switzerland","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","558’414.44","0.04","558’414.44","173’486.00","3.22","Sweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","469’358.30","0.03","469’358.30","460’422.00","101.94","Switzerland","-","CHF"
"ANA","ACCIONA SA","Utilities","Equity","439’089.00","0.03","439’089.00","3’605.00","121.80","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","393’422.40","0.03","393’422.40","3’903.00","100.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Health Care","Equity","345’970.40","0.02","345’970.40","407’024.00","0.85","Netherlands","NO MARKET (E.G. UNLISTED)","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","136’577.60","0.01","136’577.60","1’598’577.00","8.54","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","78’068.47","0.01","78’068.47","914’376.00","8.54","Sweden","-","SEK"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","8’212.89","0.00","8’212.89","-1’465’000.00","1.16","United Kingdom","-","GBP"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’784’040.00","163.00","1’708.00","-","Eurex Deutschland","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.02","0.00","-0.02","0.00","92.38","United States","-","USD"
"IBM4","IBEX 35 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’463’930.00","13.00","11’261.00","-","Meff Renta Variable","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’589’232.50","157.00","202.45","European Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’394’795.00","71.00","392.90","European Union","Eurex Deutschland","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’702’560.00","257.00","521.60","European Union","Eurex Deutschland","EUR"
 
