﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","0.42","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.40","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.38","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.38","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.37","United States","Cboe BZX formerly known as BATS"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.37","Germany","-"
"RIO","RIO TINTO PLC","Equity","0.35","Australia","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.35","-","-"
"SY1","SYMRISE AG","Equity","0.34","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.34","Japan","-"
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","-"
"ROST","ROSS STORES INC","Equity","0.34","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.33","Japan","London Stock Exchange"
"SYY","SYSCO CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"6758","SONY GROUP CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.32","Netherlands","Borsa Italiana"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.31","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.31","United States","Cboe BZX formerly known as BATS"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.30","Canada","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.30","-","-"
"-","CANADA GOVERNMENT OF","-","0.29","-","-"
"XEL","XCEL ENERGY INC","Equity","0.29","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.28","Belgium","Nyse Euronext - Euronext Brussels"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.28","United States","NYSE Arca"
"8031","MITSUI LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.28","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","-"
"CPG","COMPASS GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.25","United States","Cboe BZX formerly known as BATS"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.25","United States","NYSE Arca"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.25","United States","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.25","Ireland","London Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.24","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.24","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.24","-","-"
"PFE","PFIZER INC","Equity","0.24","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.23","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.23","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.23","United States","NYSE Arca"
"LOW","LOWES COMPANIES INC","Equity","0.22","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.21","-","-"
"-","TREASURY FLOATING RATE NOTE","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"-","US TREASURY N/B 08/30 4.125","-","0.20","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.20","Canada","-"
"UKT","UK CONV GILT","Fixed Income","0.19","United Kingdom","-"
"NTAP","NETAPP INC","Equity","0.18","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.18","India","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.18","United Kingdom","-"
"STLD","STEEL DYNAMICS INC","Equity","0.18","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Equity","0.18","United States","NYSE Arca"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.17","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.17","Switzerland","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.17","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.17","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.16","India","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.16","United Kingdom","Bolsa De Madrid"
"TROW","T ROWE PRICE GROUP INC","Equity","0.16","United States","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.15","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.15","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"-","GSK PLC COMMON STOCK","-","0.15","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.14","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.14","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.14","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.14","Germany","NYSE Arca"
"HO","THALES SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.13","Germany","Xetra"
"STT","STATE STREET CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.13","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.13","United States","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.12","United States","Cboe BZX formerly known as BATS"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.12","Australia","Asx - All Markets"
"MMM","3M","Equity","0.12","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"ORCL","ORACLE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.10","United States","Nyse Mkt Llc"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.10","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.08","Mexico","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Equity","0.08","Canada","Toronto Stock Exchange"
"3064","MONOTARO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.08","United States","NYSE Arca"
"GPN","GLOBAL PAYMENTS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.08","United States","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.08","United States","NYSE Arca"
"2181","PERSOL HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.07","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.07","Japan","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.07","Netherlands","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.07","Canada","Boerse Duesseldorf"
"EXC","EXELON CORP","Equity","0.07","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"6674","GS YUASA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.06","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.06","United States","Boerse Muenchen"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.06","Canada","-"
"SIE","SIEMENS N AG","Equity","0.06","Germany","Xetra"
"MU","MICRON TECHNOLOGY INC","Equity","0.06","United States","NASDAQ"
"6465","HOSHIZAKI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"XBI","SPDR S&P BIOTECH ETF","Equity","0.06","United States","NYSE Arca"
"CNC","CENTENE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.05","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.05","Finland","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"NOVN","NOVARTIS AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"IEX","IDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.05","Japan","London Stock Exchange"
"OLN","OLIN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.04","-","-"
"USB","US BANCORP","Equity","0.04","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/30 4.625","-","0.04","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.04","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.04","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"SEIC","SEI INVESTMENTS","Equity","0.04","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"6753","SHARP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"PPL","PPL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.04","United States","NYSE Arca"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.03","China","-"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"2146","UT GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.03","United States","New York Stock Exchange Inc."
"6727","WACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.03","United Kingdom","NYSE Arca"
"DASH","DOORDASH INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"NVR","NVR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.03","China","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.03","Germany","Xetra"
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.03","China","Boerse Berlin"
"PGR","PROGRESSIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Equity","0.03","United States","NASDAQ"
"6315","TOWA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"YETI","YETI HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.02","-","-"
"9551","METAWATER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Equity","0.02","Canada","Toronto Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"-","UK CONV GILT","-","0.02","-","-"
"1944","KINDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPLG","SPDR PORTFOLIO S&P ETF","Equity","0.02","United States","NYSE Arca"
"5741","UACJ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.02","Switzerland","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Equity","0.02","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.02","United States","NYSE Arca"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.02","United States","NYSE Arca"
"7581","SAIZERIYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8522","BANK OF NAGOYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Equity","0.01","United States","NASDAQ"
"4183","MITSUI CHEMICALS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Equity","0.01","United States","New York Stock Exchange Inc."
"PII","POLARIS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Fixed Income","0.01","Sweden","-"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.01","-","-"
