﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","83.440.992,80","1,22","83.440.992,80","96.214.000,00","96.214.000,00","86,32","Vereinigte Staaten","-","4,44","31.Dez.2028","1,38","USD","31.Dez.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","80.202.843,39","1,17","80.202.843,39","91.092.000,00","91.092.000,00","87,68","Vereinigte Staaten","-","4,48","31.Jan.2029","1,75","USD","31.Jan.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","79.237.182,65","1,16","79.237.182,65","79.682.000,00","79.682.000,00","98,87","Vereinigte Staaten","-","3,91","31.Aug.2028","4,38","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","78.315.455,71","1,14","78.315.455,71","82.569.000,00","82.569.000,00","93,85","Vereinigte Staaten","-","2,91","31.Mai2027","2,63","USD","31.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","78.082.367,73","1,14","78.082.367,73","80.869.000,00","80.869.000,00","95,59","Vereinigte Staaten","-","2,96","30.Juni2027","3,25","USD","30.Juni2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","76.906.054,27","1,12","76.906.054,27","84.613.000,00","84.613.000,00","89,89","Vereinigte Staaten","-","4,63","15.Mai2029","2,38","USD","15.Mai2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","76.883.968,43","1,12","76.883.968,43","88.624.000,00","88.624.000,00","86,52","Vereinigte Staaten","-","3,49","30.Nov.2027","0,63","USD","30.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","76.565.269,23","1,12","76.565.269,23","77.901.000,00","77.901.000,00","98,09","Vereinigte Staaten","-","3,17","30.Sept.2027","4,13","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","76.071.251,06","1,11","76.071.251,06","76.115.000,00","76.115.000,00","98,03","Vereinigte Staaten","-","3,19","31.Okt.2027","4,13","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","75.970.956,39","1,11","75.970.956,39","86.000.000,00","86.000.000,00","88,09","Vereinigte Staaten","-","4,54","28.Feb.2029","1,88","USD","28.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","75.121.094,98","1,10","75.121.094,98","76.133.000,00","76.133.000,00","97,20","Vereinigte Staaten","-","3,28","30.Nov.2027","3,88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.967.287,60","1,10","74.967.287,60","79.275.000,00","79.275.000,00","93,98","Vereinigte Staaten","-","3,07","31.Juli2027","2,75","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.910.296,92","1,10","74.910.296,92","76.183.000,00","76.183.000,00","97,18","Vereinigte Staaten","-","3,37","31.Dez.2027","3,88","USD","03.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.650.778,42","1,09","74.650.778,42","76.124.000,00","76.124.000,00","97,54","Vereinigte Staaten","-","3,52","29.Feb.2028","4,00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.523.474,79","1,09","74.523.474,79","75.554.000,00","75.554.000,00","97,45","Vereinigte Staaten","-","3,77","30.Juni2028","4,00","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.162.336,79","1,08","74.162.336,79","77.713.000,00","77.713.000,00","95,02","Vereinigte Staaten","-","3,13","31.Aug.2027","3,13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.161.232,72","1,08","74.161.232,72","76.095.000,00","76.095.000,00","96,08","Vereinigte Staaten","-","3,72","31.Mai2028","3,63","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.033.245,24","1,08","74.033.245,24","76.087.000,00","76.087.000,00","95,68","Vereinigte Staaten","-","3,65","30.Apr.2028","3,50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.880.463,09","1,08","73.880.463,09","79.556.000,00","79.556.000,00","91,91","Vereinigte Staaten","-","3,34","15.Nov.2027","2,25","USD","15.Nov.2017"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.862.921,56","1,08","73.862.921,56","74.779.000,00","74.779.000,00","97,90","Vereinigte Staaten","-","3,85","31.Juli2028","4,13","USD","31.Juli2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.479.209,12","1,07","73.479.209,12","76.081.000,00","76.081.000,00","95,84","Vereinigte Staaten","-","3,47","31.Jan.2028","3,50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.334.528,83","1,07","73.334.528,83","76.108.000,00","76.108.000,00","96,19","Vereinigte Staaten","-","3,62","31.März2028","3,63","USD","31.März2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.173.336,77","1,07","73.173.336,77","84.810.000,00","84.810.000,00","86,26","Vereinigte Staaten","-","3,35","30.Sept.2027","0,38","USD","30.Sept.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","72.958.846,01","1,07","72.958.846,01","80.896.000,00","80.896.000,00","90,08","Vereinigte Staaten","-","4,58","31.März2029","2,38","USD","31.März2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","72.077.489,07","1,05","72.077.489,07","83.231.000,00","83.231.000,00","86,37","Vereinigte Staaten","-","3,42","31.Okt.2027","0,50","USD","02.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","71.011.797,42","1,04","71.011.797,42","75.943.000,00","75.943.000,00","92,17","Vereinigte Staaten","-","4,54","30.Apr.2029","2,88","USD","02.Mai2022"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Anleihen","70.759.509,32","1,03","70.759.509,32","71.843.000,00","71.843.000,00","97,94","Vereinigte Staaten","-","5,85","28.Feb.2031","4,25","USD","29.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","70.044.108,42","1,02","70.044.108,42","75.503.000,00","75.503.000,00","92,39","Vereinigte Staaten","-","3,14","15.Aug.2027","2,25","USD","15.Aug.2017"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Anleihen","67.929.906,55","0,99","67.929.906,55","69.793.000,00","69.793.000,00","96,48","Vereinigte Staaten","-","5,82","31.Jan.2031","4,00","USD","31.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","67.837.671,34","0,99","67.837.671,34","78.500.000,00","78.500.000,00","86,14","Vereinigte Staaten","-","4,97","15.Aug.2029","1,63","USD","15.Aug.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","67.301.069,23","0,98","67.301.069,23","72.723.000,00","72.723.000,00","91,50","Vereinigte Staaten","-","4,63","31.Mai2029","2,75","USD","31.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","67.262.826,21","0,98","67.262.826,21","64.855.000,00","64.855.000,00","101,45","Vereinigte Staaten","-","5,44","31.Okt.2030","4,88","USD","31.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","66.906.778,24","0,98","66.906.778,24","66.713.000,00","66.713.000,00","98,63","Vereinigte Staaten","-","5,60","30.Nov.2030","4,38","USD","30.Nov.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","65.801.010,01","0,96","65.801.010,01","68.404.000,00","68.404.000,00","95,08","Vereinigte Staaten","-","5,77","31.Dez.2030","3,75","USD","02.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","65.553.795,02","0,96","65.553.795,02","69.275.000,00","69.275.000,00","93,66","Vereinigte Staaten","-","4,66","30.Juni2029","3,25","USD","30.Juni2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","65.454.280,51","0,96","65.454.280,51","75.298.000,00","75.298.000,00","86,85","Vereinigte Staaten","-","3,19","31.Juli2027","0,38","USD","31.Juli2020"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Anleihen","65.374.726,73","0,96","65.374.726,73","67.145.000,00","67.145.000,00","97,17","Vereinigte Staaten","-","5,96","31.März2031","4,13","USD","01.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","63.234.146,17","0,92","63.234.146,17","63.074.000,00","63.074.000,00","100,04","Vereinigte Staaten","-","5,52","30.Sept.2030","4,63","USD","02.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","61.361.248,09","0,90","61.361.248,09","67.239.000,00","67.239.000,00","90,70","Vereinigte Staaten","-","4,81","31.Juli2029","2,63","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.974.659,11","0,88","59.974.659,11","61.297.000,00","61.297.000,00","97,30","Vereinigte Staaten","-","5,51","31.Aug.2030","4,13","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.886.333,21","0,88","59.886.333,21","62.013.000,00","62.013.000,00","96,39","Vereinigte Staaten","-","4,84","30.Sept.2029","3,88","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.833.195,28","0,87","59.833.195,28","64.115.000,00","64.115.000,00","92,91","Vereinigte Staaten","-","4,84","31.Aug.2029","3,13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.469.095,25","0,87","59.469.095,25","60.178.000,00","60.178.000,00","96,96","Vereinigte Staaten","-","4,81","31.Okt.2029","4,00","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.973.087,00","0,86","58.973.087,00","60.295.000,00","60.295.000,00","96,34","Vereinigte Staaten","-","4,91","30.Nov.2029","3,88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.761.028,20","0,86","58.761.028,20","60.308.000,00","60.308.000,00","96,29","Vereinigte Staaten","-","4,99","31.Dez.2029","3,88","USD","03.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.568.431,41","0,86","58.568.431,41","60.158.000,00","60.158.000,00","96,84","Vereinigte Staaten","-","5,13","28.Feb.2030","4,00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.352.371,07","0,85","58.352.371,07","60.260.000,00","60.260.000,00","95,41","Vereinigte Staaten","-","5,31","31.Mai2030","3,75","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.053.436,85","0,85","58.053.436,85","66.729.000,00","66.729.000,00","86,93","Vereinigte Staaten","-","3,27","31.Aug.2027","0,50","USD","31.Aug.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.955.578,30","0,85","57.955.578,30","59.433.000,00","59.433.000,00","96,67","Vereinigte Staaten","-","5,44","31.Juli2030","4,00","USD","31.Juli2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.674.594,23","0,84","57.674.594,23","60.210.000,00","60.210.000,00","94,16","Vereinigte Staaten","-","5,26","30.Apr.2030","3,50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.318.074,81","0,84","57.318.074,81","60.274.000,00","60.274.000,00","94,36","Vereinigte Staaten","-","5,12","31.Jan.2030","3,50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.280.812,20","0,84","57.280.812,20","59.390.000,00","59.390.000,00","95,34","Vereinigte Staaten","-","5,39","30.Juni2030","3,75","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.205.656,57","0,84","57.205.656,57","60.189.000,00","60.189.000,00","94,88","Vereinigte Staaten","-","5,26","31.März2030","3,63","USD","31.März2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","55.915.591,96","0,82","55.915.591,96","63.784.000,00","63.784.000,00","87,52","Vereinigte Staaten","-","3,10","30.Juni2027","0,50","USD","30.Juni2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","51.120.911,28","0,75","51.120.911,28","58.695.000,00","58.695.000,00","86,36","Vereinigte Staaten","-","5,15","15.Nov.2029","1,75","USD","15.Nov.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","48.340.434,02","0,71","48.340.434,02","54.749.000,00","54.749.000,00","88,06","Vereinigte Staaten","-","2,94","30.Apr.2027","0,50","USD","30.Apr.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","47.095.566,19","0,69","47.095.566,19","53.540.000,00","53.540.000,00","87,77","Vereinigte Staaten","-","3,02","31.Mai2027","0,50","USD","01.Juni2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","39.799.239,21","0,58","39.799.239,21","41.622.000,00","41.622.000,00","94,34","Vereinigte Staaten","-","2,82","30.Apr.2027","2,75","USD","02.Mai2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","9.678.155,98","0,14","9.678.155,98","9.143.000,00","9.143.000,00","104,94","Vereinigte Staaten","-","5,67","15.Feb.2031","5,38","USD","15.Feb.2001"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2.132.655,00","0,03","2.132.655,00","21.319,00","21.319,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.781.902,89","0,03","1.781.902,89","1.675.272,00","1.675.272,00","106,36","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.117.558,26","0,02","1.117.558,26","897.565,00","897.565,00","124,51","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","529.097,52","0,01","529.097,52","529.098,00","529.098,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","46.974,19","0,00","46.974,19","796.776,00","796.776,00","5,90","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
 
