﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.52","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.52","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.52","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.52","Kanada","Toronto Stock Exchange"
"C","CITIGROUP INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.49","Israel","NASDAQ"
"TGT","TARGET CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"AVTR","AVANTOR INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.42","-","-"
"ADBE","ADOBE INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.40","Vereinigte Staaten","Boerse Muenchen"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.39","Australien","Asx - All Markets"
"NDAQ","NASDAQ INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.37","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.36","-","-"
"WMT*","WALMART INC","Aktien","0.35","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0.34","Singapur","-"
"CRH","CRH PLC","Aktien","0.34","Irland","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.30","-","-"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.29","Schweiz","SIX Swiss Exchange"
"WOR","WORLEY LTD","Aktien","0.29","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0.28","Australien","Asx - All Markets"
"ISP","INTESA SANPAOLO","Aktien","0.28","Italien","Borsa Italiana"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.28","Australien","Asx - All Markets"
"ECL","ECOLAB INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.26","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.25","Israel","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.25","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"SDF","STEADFAST GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","Boerse Muenchen"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.23","Australien","Asx - All Markets"
"CI","CIGNA CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"CHX","CHAMPIONX CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.18","Irland","-"
"ADEN","ADECCO GROUP AG","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"FTI","TECHNIPFMC PLC","Aktien","0.17","Vereinigtes Königreich","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.16","Israel","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"VCX","VICINITY CENTRES","Aktien","0.15","Australien","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"FTV","FORTIVE CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0.14","Kanada","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.14","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0.14","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.13","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"DCI","DONALDSON INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.13","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.12","Australien","Asx - All Markets"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"9613","NTT DATA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"9433","KDDI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.11","-","-"
"TMUS","T MOBILE US INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.11","Australien","Asx - All Markets"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.11","Niederlande","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.10","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.10","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"COV","COVIVIO SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.09","-","-"
"-","JAPAN","-","0.09","-","-"
"DOW","DOWNER EDI LTD","Aktien","0.09","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.09","Australien","Asx - All Markets"
"WING","WINGSTOP INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aktien","0.08","Australien","Asx - All Markets"
"GFC","GECINA SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.08","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0.08","Kanada","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.08","-","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.07","Australien","Asx - All Markets"
"6501","HITACHI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0.07","Israel","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.07","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"PH","PARKER-HANNIFIN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.07","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.06","Japan","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.06","Vereinigte Staaten","Boerse Berlin"
"INTC","INTEL CORPORATION CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aktien","0.06","Schweiz","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"PME","PRO MEDICUS LTD","Aktien","0.06","Australien","Asx - All Markets"
"NRG","NRG ENERGY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.06","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"HWKN","HAWKINS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.05","-","-"
"RED","RED 5 LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","MARVELL TECHNO","-","0.05","Vereinigte Staaten","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"PODD","INSULET CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.05","Thailand","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0.05","Australien","Asx - All Markets"
"CNXN","PC CONNECTION INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/24 0.375","-","0.05","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.05","-","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"FLGT","FULGENT GENETICS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.05","Japan","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"BAC","BANK OF AMERICA CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.04","-","-"
"ALV","AUTOLIV INC","Aktien","0.04","Schweden","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"MP1","MEGAPORT LTD","Aktien","0.04","Australien","Asx - All Markets"
"ICFI","ICF INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.04","Irland","Non-Nms Quotation Service (Nnqs)"
"BMBL","BUMBLE INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DTL","DATA#3 LTD","Aktien","0.04","Australien","Asx - All Markets"
"HSTM","HEALTHSTREAM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VC","VISTEON CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CIA","CHAMPION IRON LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0.04","-","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.04","Australien","Asx - All Markets"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.04","-","-"
"DIOD","DIODES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"AVGO","BROADCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"HOMB","HOME BANCSHARES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.03","Australien","Asx - All Markets"
"ITT","ITT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"SKYW","SKYWEST INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"COHU","COHU INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CKF","COLLINS FOODS LTD","Aktien","0.03","Australien","Asx - All Markets"
