﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DXC","DXC TECHNOLOGY","IT","Aktien","15’085’396.43","1.07","15’085’396.43","774’007.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","14’657’060.46","1.04","14’657’060.46","2’628’200.00","5.58","Japan","Tokyo Stock Exchange","JPY"
"OSIS","OSI SYSTEMS INC","IT","Aktien","13’033’196.08","0.92","13’033’196.08","99’157.00","131.44","Vereinigte Staaten","NASDAQ","USD"
"LOOMIS","LOOMIS","Industrie","Aktien","11’466’682.09","0.81","11’466’682.09","443’159.00","25.87","Schweden","Nasdaq Omx Nordic","SEK"
"TMV","TEAMVIEWER","IT","Aktien","10’903’114.81","0.77","10’903’114.81","821’674.00","13.27","Deutschland","Xetra","EUR"
"TIETO","TIETO","IT","Aktien","10’735’049.03","0.76","10’735’049.03","565’941.00","18.97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"763","ZTE CORP H","IT","Aktien","9’686’908.40","0.68","9’686’908.40","4’446’200.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NETC","NETCOMPANY GROUP","IT","Aktien","9’616’856.79","0.68","9’616’856.79","262’445.00","36.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CALX","CALIX NETWORKS INC","IT","Aktien","9’551’848.07","0.67","9’551’848.07","344’459.00","27.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOKA","DORMAKABA HOLDING AG","Industrie","Aktien","9’467’722.29","0.67","9’467’722.29","17’703.00","534.81","Schweiz","SIX Swiss Exchange","CHF"
"022100","POSCO DX COMPANY LTD","IT","Aktien","9’141’639.35","0.65","9’141’639.35","310’053.00","29.48","Korea","Korea Exchange (Stock Market)","KRW"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","9’023’974.84","0.64","9’023’974.84","541’800.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"BB","BLACKBERRY LTD","IT","Aktien","8’796’041.49","0.62","8’796’041.49","3’138’816.00","2.80","Kanada","Toronto Stock Exchange","CAD"
"FSLY","FASTLY INC CLASS A","IT","Aktien","8’570’994.85","0.61","8’570’994.85","677’549.00","12.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","8’537’132.80","0.60","8’537’132.80","762’244.00","11.20","Vereinigte Staaten","NASDAQ","USD"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","8’503’413.72","0.60","8’503’413.72","506’200.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"EVBG","EVERBRIDGE INC","IT","Aktien","8’196’343.50","0.58","8’196’343.50","235’866.00","34.75","Vereinigte Staaten","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","8’141’953.14","0.58","8’141’953.14","422’739.00","19.26","Vereinigte Staaten","NASDAQ","USD"
"9917","TAIWAN SECOM LTD","Industrie","Aktien","7’521’681.71","0.53","7’521’681.71","1’906’000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"ADT","ADT INC","Nicht-Basiskonsumgüter","Aktien","7’237’620.00","0.51","7’237’620.00","1’113’480.00","6.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","7’061’985.45","0.50","7’061’985.45","404’235.00","17.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAR","PAR TECHNOLOGY CORP","IT","Aktien","6’413’114.96","0.45","6’413’114.96","151’682.00","42.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HMS","HMS NETWORKS","IT","Aktien","6’330’933.70","0.45","6’330’933.70","168’007.00","37.68","Schweden","Nasdaq Omx Nordic","SEK"
"INFN","INFINERA CORP","IT","Aktien","6’234’462.74","0.44","6’234’462.74","1’293’457.00","4.82","Vereinigte Staaten","NASDAQ","USD"
"5388","SERCOMM CORP","IT","Aktien","5’811’190.96","0.41","5’811’190.96","1’526’000.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"MYEG","MY E.G. SERVICES","Industrie","Aktien","5’533’201.68","0.39","5’533’201.68","28’243’000.00","0.20","Malaysia","Bursa Malaysia","MYR"
"012750","S-1 CORP","Industrie","Aktien","5’119’063.45","0.36","5’119’063.45","118’312.00","43.27","Korea","Korea Exchange (Stock Market)","KRW"
"ATEN","A10 NETWORKS INC","IT","Aktien","4’976’761.14","0.35","4’976’761.14","381’069.00","13.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6214","SYSTEX CORP","IT","Aktien","4’787’021.68","0.34","4’787’021.68","1’247’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"AVPT","AVEPOINT INC CLASS A","IT","Aktien","4’240’687.29","0.30","4’240’687.29","545’777.00","7.77","Vereinigte Staaten","NASDAQ","USD"
"UI","UBIQUITI INC","IT","Aktien","4’029’731.64","0.28","4’029’731.64","37’458.00","107.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6588","TOSHIBA TEC CORP","IT","Aktien","3’433’304.74","0.24","3’433’304.74","169’900.00","20.21","Japan","Tokyo Stock Exchange","JPY"
"MITK","MITEK SYSTEMS INC","IT","Aktien","3’383’930.64","0.24","3’383’930.64","267’928.00","12.63","Vereinigte Staaten","NASDAQ","USD"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Aktien","3’273’418.96","0.23","3’273’418.96","335’048.00","9.77","Vereinigte Staaten","NASDAQ","USD"
"SWI","SOLARWINDS CORP","IT","Aktien","3’137’085.44","0.22","3’137’085.44","284’672.00","11.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BASE","COUCHBASE INC","IT","Aktien","3’113’287.52","0.22","3’113’287.52","128’968.00","24.14","Vereinigte Staaten","NASDAQ","USD"
"4722","FUTURE CORP","IT","Aktien","2’773’844.25","0.20","2’773’844.25","273’500.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"NTGR","NETGEAR INC","IT","Aktien","2’468’466.92","0.17","2’468’466.92","167’014.00","14.78","Vereinigte Staaten","NASDAQ","USD"
"3762","TECHMATRIX CORP","IT","Aktien","2’466’239.63","0.17","2’466’239.63","230’600.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","2’439’826.10","0.17","2’439’826.10","563’968.00","4.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"TNXT","TINEXTA","Industrie","Aktien","2’310’154.04","0.16","2’310’154.04","121’789.00","18.97","Italien","Borsa Italiana","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’281’554.60","0.16","2’281’554.60","2’281’555.00","100.00","Vereinigte Staaten","-","USD"
"4432","WINGARC1ST INC","IT","Aktien","2’213’961.17","0.16","2’213’961.17","130’000.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"SMRT","SMARTRENT INC CLASS A","IT","Aktien","2’206’097.28","0.16","2’206’097.28","950’904.00","2.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSPN","ONESPAN INC","IT","Aktien","2’186’786.92","0.15","2’186’786.92","202’106.00","10.82","Vereinigte Staaten","NASDAQ","USD"
"3962","CHANGE HOLDINGS INC","IT","Aktien","2’155’333.14","0.15","2’155’333.14","285’500.00","7.55","Japan","Tokyo Stock Exchange","JPY"
"UIS","UNISYS CORP","IT","Aktien","2’127’403.41","0.15","2’127’403.41","391’787.00","5.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","2’072’796.28","0.15","2’072’796.28","479’621.00","4.32","Brasilien","XBSP","BRL"
"ADTN","ADTRAN HOLDINGS INC","IT","Aktien","1’977’845.94","0.14","1’977’845.94","451’563.00","4.38","Vereinigte Staaten","NASDAQ","USD"
"3844","COMTURE CORP","IT","Aktien","1’868’233.72","0.13","1’868’233.72","151’700.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"2326","DIGITAL ARTS INC","IT","Aktien","1’818’148.89","0.13","1’818’148.89","67’400.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"3059","ALTEK CORP","Nicht-Basiskonsumgüter","Aktien","1’816’933.85","0.13","1’816’933.85","1’517’000.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"2332","D-LINK CORP","IT","Aktien","1’650’810.76","0.12","1’650’810.76","3’003’000.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"053800","AHNLAB INC","IT","Aktien","1’614’860.00","0.11","1’614’860.00","35’148.00","45.94","Korea","Korea Exchange (Kosdaq)","KRW"
"3380","ALPHA NETWORKS INC","IT","Aktien","1’451’464.90","0.10","1’451’464.90","1’452’000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"050890","SOLID INC","IT","Aktien","1’342’753.93","0.09","1’342’753.93","319’969.00","4.20","Korea","Korea Exchange (Kosdaq)","KRW"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’024’834.86","0.07","1’024’834.86","161’273’137.00","0.64","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","607’339.14","0.04","607’339.14","568’005.00","106.93","Europäische Union","-","EUR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","490’164.10","0.03","490’164.10","2’339’308.00","20.95","Malaysia","-","MYR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","447’005.45","0.03","447’005.45","14’555’391.00","3.07","Taiwan","-","TWD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","442’510.74","0.03","442’510.74","681’467.00","64.94","Australien","-","AUD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","423’003.32","0.03","423’003.32","584’632’890.00","0.07","Korea","-","KRW"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","372’738.27","0.03","372’738.27","372’738.00","1.00","Irland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","372’000.00","0.03","372’000.00","372’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","290’470.48","0.02","290’470.48","231’977.00","125.21","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","116’663.02","0.01","116’663.02","1’280’482.00","9.11","Schweden","-","SEK"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","48’118.54","0.00","48’118.54","249’403.00","19.29","Brasilien","-","BRL"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","23’054.37","0.00","23’054.37","21’144.00","109.03","Schweiz","-","CHF"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","22’861.62","0.00","22’861.62","178’805.00","12.79","Hongkong","-","HKD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","11’727.03","0.00","11’727.03","16’111.00","72.79","Kanada","-","CAD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’766.79","0.00","2’766.79","19’299.00","14.34","Dänemark","-","DKK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’735.84","0.00","2’735.84","3’731.00","73.33","Singapur","-","SGD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’162’825.00","9.00","17’571.25","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’680’560.00","27.00","1’985.60","-","Chicago Mercantile Exchange","USD"
 
