﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"4543","TERUMO CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,07","Stati Uniti","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,07","Stati Uniti","NYSE Arca"
"AVGO","BROADCOM INC","Azionario","0,07","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,07","Giappone","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,06","Stati Uniti","NASDAQ"
"SIE","SIEMENS N AG","Azionario","0,06","Germania","Xetra"
"9433","KDDI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,06","Stati Uniti","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,05","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,05","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,05","Giappone","London Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"ECV","ENCAVIS AG","Azionario","0,05","Germania","Xetra"
"PEP","PEPSICO INC","Azionario","0,05","Stati Uniti","NASDAQ"
"1928","SEKISUI HOUSE LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,05","Stati Uniti","Boerse Muenchen"
"8002","MARUBENI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,05","Stati Uniti","Boerse Muenchen"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,04","-","-"
"4452","KAO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,04","Canada","-"
"5411","JFE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,04","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,04","-","-"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,04","Stati Uniti","NASDAQ"
"7936","ASICS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,03","Cina","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"NTGY","NATURGY ENERGY SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"RXL","REXEL SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"DUK","DUKE ENERGY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","CASH OTHER.","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"DVA","DAVITA INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ULVR","UNILEVER PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,03","Spagna","Bolsa De Madrid"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,03","Stati Uniti","NYSE Arca"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,03","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"9101","NIPPON YUSEN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,02","-","-"
"-","US TREASURY N/B 08/25 5","-","0,02","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"EN","BOUYGUES SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"6361","EBARA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,02","Giappone","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,02","Regno unito","London Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"BSLN","BASILEA PHARMACEUTICA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,02","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,02","-","-"
"-","DARKTRACE PLC","-","0,02","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,01","Germania","Xetra"
"ELIS","ELIS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ENI","ENI","Azionario","0,01","Italia","Borsa Italiana"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"6326","KUBOTA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,01","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"ADBE","ADOBE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Azionario","0,01","Stati Uniti","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Azionario","0,01","Australia","Asx - All Markets"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DCC","DCC PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,01","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0,01","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,01","-","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,01","Stati Uniti","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0,01","Regno unito","-"
"ASC","ASOS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,01","Giappone","London Stock Exchange"
"AIXA","AIXTRON","Azionario","0,01","Germania","Xetra"
"NDX1","NORDEX","Azionario","0,01","Germania","Xetra"
"-","GSK PLC COMMON STOCK","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"7267","HONDA MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,01","India","New York Stock Exchange Inc."
"INF","INFORMA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AENA","AENA SME SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ROST","ROSS STORES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CS","AXA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"2269","MEIJI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,01","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"SSE","SSE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,01","-","-"
"-","US TREASURY N/B 04/25 3.875","-","0,01","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"2768","SOJITZ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","US TREASURY N/B 12/27 3.875","-","0,01","-","-"
"6724","SEIKO EPSON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,01","Stati Uniti","NYSE Arca"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,01","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"LPG","DORIAN LPG LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,00","Singapore","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","WI TREASURY SEC. 05/27 2.75","-","0,00","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,00","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"VCYT","VERACYTE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"9602","TOHO (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0,00","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"BKH","BLACK HILLS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"7762","CITIZEN WATCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"CHGG","CHEGG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Azionario","0,00","Stati Uniti","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"WEC","WEC ENERGY GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 07/26 0.625","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,00","Stati Uniti","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,00","Italia","Borsa Italiana"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,00","-","-"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ENOG","ENERGEAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0,00","-","-"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,00","-","-"
"AM","ANTERO MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,00","-","-"
"9001","TOBU RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
