﻿iShares Cybersecurity and Tech ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 11, 2019"
Shares Outstanding,"18,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","15,249,758.15","1.95","15,249,758.15","832,865.00","18.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","14,686,100.59","1.88","14,686,100.59","2,574,243.00","5.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","13,725,803.20","1.75","13,725,803.20","393,515.00","34.88","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","8,827,860.05","1.13","8,827,860.05","686,993.00","12.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYEG","MY E.G. SERVICES","Industrials","Equity","7,960,516.78","1.02","7,960,516.78","48,819,400.00","0.16","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"RDWR","RADWARE LTD","Information Technology","Equity","5,676,122.10","0.73","5,676,122.10","349,085.00","16.26","Israel","NASDAQ","USD","1.00","USD","-"
"MIATK.E","MIA TEKNOLOJI","Information Technology","Equity","4,516,666.77","0.58","4,516,666.77","2,394,386.00","1.89","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"OSPN","ONESPAN INC","Information Technology","Equity","3,542,759.36","0.45","3,542,759.36","357,133.00","9.92","United States","NASDAQ","USD","1.00","USD","-"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","2,918,491.84","0.37","2,918,491.84","396,200.00","7.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2326","DIGITAL ARTS INC","Information Technology","Equity","2,901,717.06","0.37","2,901,717.06","105,200.00","27.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"053800","AHNLAB INC","Information Technology","Equity","2,710,855.60","0.35","2,710,855.60","57,793.00","46.91","Korea (South)","Korea Exchange (Kosdaq)","USD","1,372.95","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,130,000.00","0.14","1,130,000.00","1,130,000.00","1.00","United States","-","USD","1.00","USD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","110,428.99","0.01","110,428.99","3,571,881.00","3.09","Taiwan","-","USD","32.35","TWD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","97,563.54","0.01","97,563.54","133,949,868.00","0.07","Korea (South)","-","USD","1,372.95","KRW","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","73,567.70","0.01","73,567.70","11,375,406.00","0.65","Japan","-","USD","154.63","JPY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","69,631.59","0.01","69,631.59","333,083.00","20.91","Malaysia","-","USD","4.78","MYR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","64,000.00","0.01","64,000.00","64,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","59,208.03","0.01","59,208.03","81,444.00","72.70","Canada","-","USD","1.38","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","43,486.69","0.01","43,486.69","34,942.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","36,390.99","0.00","36,390.99","34,152.00","106.56","European Union","-","USD","0.94","EUR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","4,539.88","0.00","4,539.88","147,530.00","3.08","Turkey","-","USD","32.50","TRY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","292.36","0.00","292.36","2,047.00","14.28","Denmark","-","USD","7.00","DKK","-"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","1,198,380.00","6.00","1,997.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-10.40","0.00","-10.40","-209,780.00","1.00","United States","-","USD","4.78","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","-100.00","1.00","United States","-","USD","4.78","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-153.87","0.00","-153.87","-20,774,189.00","1.00","United States","-","USD","1,373.16","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-436.83","0.00","-436.83","-3,326,042.00","1.00","United States","-","USD","32.36","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-349,437.85","-0.04","-349,437.85","-349,438.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
