"ACN","ACCENTURE PLC CLASS A","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,65","Verenigd Koninkrijk","London Stock Exchange"
"SAN","SANOFI SA","Aandelen","0,61","Frankrijk","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,58","Spanje","Bolsa De Madrid"
"ALU","ALTIUM LTD","Aandelen","0,57","Australië","Asx - All Markets"
"FTI","TECHNIPFMC PLC","Aandelen","0,57","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aandelen","0,56","Frankrijk","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,49","Australië","Asx - All Markets"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,44","-","-"
"NTR","NUTRIEN LTD","Aandelen","0,43","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aandelen","0,42","Noorwegen","Oslo Bors Asa"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,42","Australië","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,38","Italië","Borsa Italiana"
"CTLT","CATALENT INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aandelen","0,34","Australië","London Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aandelen","0,32","Verenigde Staten","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,29","Oostenrijk","-"
"-","UNIBAILRODAMCO SE","-","0,28","-","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,25","Verenigde Staten","NASDAQ"
"VMC","VULCAN MATERIALS","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aandelen","0,22","Spanje","Bolsa De Madrid"
"WKL","WOLTERS KLUWER NV","Aandelen","0,21","Nederland","Euronext Amsterdam"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,20","Israël","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,20","Australië","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,20","Duitsland","Xetra"
"-","GRAB HOLDINGS","-","0,20","Singapore","-"
"AC","ACCOR SA","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DUOLINGO COMMON STOCK USD.001","-","0,19","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,19","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,19","Verenigde Staten","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,19","Verenigde Staten","-"
"CI","CIGNA CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,17","Verenigde Staten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,17","-","-"
"BXB","BRAMBLES LTD","Aandelen","0,17","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 1209","-","0,16","-","-"
"EQIX","EQUINIX REIT INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,16","Ierland","-"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,16","Ierland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,15","-","-"
"CRH","CRH PLC","Aandelen","0,15","Ierland","London Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"XRO","XERO LTD","Aandelen","0,15","Nieuw-Zeeland","Asx - All Markets"
"CHX","CHAMPIONX CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,15","Australië","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,15","Australië","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,14","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,14","-","-"
"-","CANADA GOVERNMENT OF","-","0,14","-","-"
"AENA","AENA SME SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,13","Verenigde Staten","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,13","Frankrijk","-"
"SUN","SUNCORP GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,12","Duitsland","-"
"FTV","FORTIVE CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0,12","-","-"
"O","REALTY INCOME REIT CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aandelen","0,11","Australië","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,10","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,10","Australië","Asx - All Markets"
"GM","GENERAL MOTORS","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"TREL B","TRELLEBORG B","Aandelen","0,09","Zweden","Nasdaq Omx Nordic"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,09","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,09","Australië","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aandelen","0,08","Australië","Asx - All Markets"
"ISP","INTESA SANPAOLO","Aandelen","0,08","Italië","Borsa Italiana"
"PNR","PENTAIR","Aandelen","0,08","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,08","Nederland","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,08","Australië","Asx - All Markets"
"WIX","WIX.COM LTD","Aandelen","0,08","Israël","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"RGLD","ROYAL GOLD INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,07","Israël","NASDAQ"
"APA","APA GROUP UNITS","Aandelen","0,07","Australië","Asx - All Markets"
"WING","WINGSTOP INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,07","Ierland","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SRG","SNAM","Aandelen","0,07","Italië","Borsa Italiana"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,07","Australië","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,06","Ierland","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,06","België","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,06","Japan","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,06","Australië","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,06","Verenigde Staten","-"
"UNP","UNION PACIFIC CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"OCI","OCI NV","Aandelen","0,05","Nederland","Euronext Amsterdam"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0,05","-","-"
"ALO","ALSTOM SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,05","Italië","Borsa Italiana"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,05","Zwitserland","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,05","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,05","Verenigde Staten","NASDAQ"
"AMP","AMPLIFON","Aandelen","0,05","Italië","Borsa Italiana"
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,04","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"WES","WESFARMERS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"FLGT","FULGENT GENETICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"CAG","CONAGRA BRANDS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"FROG","JFROG LTD","Aandelen","0,04","Verenigde Staten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"STO","SANTOS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,03","Australië","Asx - All Markets"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0,03","-","-"
"HUM","HUMANA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,03","Oostenrijk","-"
"BVI","BUREAU VERITAS SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"HSTM","HEALTHSTREAM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,03","-","-"
"NGMS","NEOGAMES S A","Aandelen","0,03","Luxemburg","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,03","Italië","Borsa Italiana"
"DIOD","DIODES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VACN","VAT GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0,03","-","-"
"HOMB","HOME BANCSHARES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ITT","ITT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aandelen","0,03","Australië","Asx - All Markets"
"DHER","DELIVERY HERO","Aandelen","0,03","Duitsland","Xetra"
"COHU","COHU INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TEMN","TEMENOS AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"TWEKA","TKH GROUP NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,03","Duitsland","Xetra"
"FGR","EIFFAGE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,03","Verenigde Staten","NASDAQ"
"DIE","DIETEREN (D) SA","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,02","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"SKYW","SKYWEST INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"WDFC","WD-40","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"IOSP","INNOSPEC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"NEXI","NEXI","Aandelen","0,02","Italië","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,02","-","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"AN","AUTONATION INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,02","-","-"
"MONC","MONCLER","Aandelen","0,02","Italië","Borsa Italiana"
"PEN","PENUMBRA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,02","Israël","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ADDT B","ADDTECH CLASS B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"TLX","TALANX AG","Aandelen","0,02","Duitsland","Xetra"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BOL","BOLLORE","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"TTGT","TECHTARGET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WHR","WHIRLPOOL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GET","GETLINK","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DE","DEERE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"G1A","GEA GROUP AG","Aandelen","0,01","Duitsland","Xetra"
"GFC","GECINA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EPI A","EPIROC CLASS A","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"RCO","REMY COINTREAU SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"COL","COLES GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,01","-","-"
"PLAB","PHOTRONICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
