"WMT","WALMART INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,36","-","-"
"-","JAPAN","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligaties","0,33","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,30","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,29","-","-"
"BHP","BHP GROUP LTD","Aandelen","0,29","Australië","Asx - All Markets"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,28","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,26","Verenigde Staten","-"
"-","MARVELL TECHNO","-","0,26","Verenigde Staten","-"
"-","CASH OTHER.","-","0,25","-","-"
"6501","HITACHI LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"-","CAVA GROUP INC","-","0,24","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,23","Ierland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,22","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,20","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,19","Verenigde Staten","NYSE Arca"
"7267","HONDA MOTOR LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,19","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,17","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,17","-","-"
"CI","CIGNA CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,16","-","-"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,16","Zwitserland","New York Stock Exchange Inc."
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0,15","-","-"
"CSL","CSL LTD","Aandelen","0,15","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligaties","0,15","Japan","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,15","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aandelen","0,14","Australië","Asx - All Markets"
"MRK","MERCK & CO INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"7741","HOYA CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,12","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,11","Japan","-"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,11","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,10","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,10","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0,09","-","-"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aandelen","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,08","Australië","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,08","Ierland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,08","-","-"
"-","KE HOLDINGS ADR","-","0,08","China","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,07","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,07","Italië","Borsa Italiana"
"GIS","GENERAL MILLS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,07","-","-"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,07","-","-"
"4523","EISAI LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"SSE","SSE PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,06","-","-"
"5803","FUJIKURA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"6361","EBARA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","KENVUE INC","-","0,05","-","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,05","Spanje","Bolsa De Madrid"
"EVRG","EVERGY INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"6141","DMG MORI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,04","Israël","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,04","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Aandelen","0,04","Australië","Asx - All Markets"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DOW","DOW INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,04","Japan","London Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,03","Spanje","Bolsa De Madrid"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,03","-","-"
"4540","TSUMURA","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,03","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,03","-","-"
"ETN","EATON PLC","Aandelen","0,03","Ierland","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,03","Verenigde Staten","Nyse Mkt Llc"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aandelen","0,03","Ierland","NASDAQ"
"FERG","FERGUSON PLC","Aandelen","0,03","Verenigde Staten","London Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6954","FANUC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3407","ASAHI KASEI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aandelen","0,03","Italië","Borsa Italiana"
"6266","TAZMO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MTCH","MATCH GROUP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"MAT","MATTEL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"XP","XP CLASS A INC","Aandelen","0,03","Brazilië","NASDAQ"
"SOBA","AT&T INC","Aandelen","0,03","Verenigde Staten","Deutsche Boerse Xetra"
"TRMB","TRIMBLE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"4403","NOF CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aandelen","0,03","Japan","Bolsa Mexicana De Valores"
"6465","HOSHIZAKI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,03","Luxemburg","Nyse Euronext - Euronext Paris"
"7649","SUGI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,02","Luxemburg","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,02","-","-"
"2651","LAWSON INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"CTVA","CORTEVA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8848","LEOPALACE21 CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,02","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","FERGUSON PLC","-","0,02","-","-"
"FAST","FASTENAL","Aandelen","0,02","Verenigde Staten","NASDAQ"
"1719","HAZAMA ANDO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aandelen","0,02","Ierland","SIX Swiss Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,02","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"HFG","HELLOFRESH","Aandelen","0,02","Duitsland","Xetra"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,02","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,02","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","YY INC ADR","-","0,02","China","-"
"NDX1","NORDEX","Aandelen","0,02","Duitsland","Xetra"
"PNT","PENTAIR PLC","Aandelen","0,02","Verenigd Koninkrijk","Berne Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,02","-","-"
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,02","Australië","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 08/31 1.125","-","0,02","-","-"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"267","CITIC LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
"FICO","FAIR ISAAC CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"SLB","SCHLUMBERGER NV","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0,02","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,01","-","-"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"CLN","CLARIANT AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","CRODA INTL","-","0,01","Verenigd Koninkrijk","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4449","GIFTEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,01","China","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0,01","-","-"
"8163","SRS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aandelen","0,01","Duitsland","Xetra"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,01","-","-"
