﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BT.A","BT GROUP PLC","Azionario","0,49","Regno unito","London Stock Exchange"
"NXT","NEXT PLC","Azionario","0,48","Regno unito","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,47","Spagna","Bolsa De Madrid"
"VMI","VALMONT INDS INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,44","Irlanda","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,42","Stati Uniti","NASDAQ"
"5201","AGC INC","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,37","Regno unito","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,33","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK","Azionario","0,32","Germania","Xetra"
"BRBY","BURBERRY GROUP PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"267","CITIC LTD","Azionario","0,27","Cina","Hong Kong Exchanges And Clearing Ltd"
"DT","DYNATRACE INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,26","Australia","Asx - All Markets"
"SJM","JM SMUCKER","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,26","Giappone","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obbligazionario","0,24","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,24","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,24","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,24","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,23","Giappone","London Stock Exchange"
"TOL","TOLL BROTHERS INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,23","Spagna","Bolsa De Madrid"
"DOW","DOW INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,22","Giappone","London Stock Exchange"
"TPR","TAPESTRY INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"EVO","EVOLUTION","Azionario","0,21","Svezia","Nasdaq Omx Nordic"
"-","FERGUSON PLC","-","0,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,19","Giappone","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,19","Regno unito","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"2","CLP HOLDINGS LTD","Azionario","0,19","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,18","Giappone","London Stock Exchange"
"CI","CIGNA CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"REP","REPSOL SA","Azionario","0,18","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,18","Giappone","-"
"T","AT&T INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,18","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,18","Giappone","-"
"IG","ITALGAS","Azionario","0,18","Italia","Borsa Italiana"
"6952","CASIO COMPUTER LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,17","Stati Uniti","NASDAQ"
"VOD","VODAFONE GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"RACE","FERRARI NV","Azionario","0,15","Italia","Borsa Italiana"
"NDA SE","NORDEA BANK","Azionario","0,15","Finlandia","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Azionario","0,14","Svezia","Nasdaq Omx Nordic"
"AENA","AENA SME SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"6113","AMADA LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,13","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,12","-","-"
"4631","DIC CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Azionario","0,12","Belgio","Nyse Euronext - Euronext Brussels"
"QCOM","QUALCOMM INC","Azionario","0,11","Stati Uniti","NASDAQ"
"NTR","NUTRIEN LTD","Azionario","0,11","Canada","Toronto Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,10","Australia","Asx - All Markets"
"AKZA","AKZO NOBEL NV","Azionario","0,10","Paesi Bassi","Euronext Amsterdam"
"1044","HENGAN INTERNATIONAL GROUP LTD","Azionario","0,10","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,10","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,10","-","-"
"NFLX","NETFLIX INC","Azionario","0,09","Stati Uniti","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"WYNN","WYNN RESORTS LTD","Azionario","0,08","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 03/26 4.5","-","0,08","-","-"
"-","CRODA INTL","-","0,08","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"-","FRENCH REPUBLIC","-","0,08","-","-"
"DOCU","DOCUSIGN INC","Azionario","0,08","Stati Uniti","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,07","Australia","Asx - All Markets"
"TFX","TELEFLEX INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,06","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,06","-","-"
"STE","STERIS","Azionario","0,06","Irlanda","New York Stock Exchange Inc."
"VFC","VF CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MAERSK A","A P MOLLER MAERSK","Azionario","0,05","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","JAPAN","-","0,05","-","-"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,04","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,04","Cina","NASDAQ"
"ESTC","ELASTIC NV","Azionario","0,04","Paesi Bassi","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"IMI","IMI PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,03","Giappone","London Stock Exchange"
"NEXI","NEXI","Azionario","0,03","Italia","Borsa Italiana"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,03","Stati Uniti","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"UNI","UNICAJA BANCO SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,03","Paesi Bassi","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,03","Spagna","Bolsa De Madrid"
"ILMN","ILLUMINA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"GPS","GAP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"MSCI","MSCI INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"DEMANT","DEMANT","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ELAN","ELANCO ANIMAL HEALTH INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Azionario","0,02","Svizzera","Borsa Italiana"
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SAB","BANCO DE SABADELL SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"TPK","TRAVIS PERKINS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"6770","ALPS ALPINE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,01","Canada","Toronto Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,01","Emirati Arabi Uniti","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"BWA","BORGWARNER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FOX","FOX CORP CLASS B","Azionario","0,01","Stati Uniti","NASDAQ"
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,01","-","-"
"APA","APA GROUP UNITS","Azionario","0,01","Australia","Asx - All Markets"
"CDAY","CERIDIAN HCM HOLDING INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ARGX","ARGENX","Azionario","0,01","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"FICO","FAIR ISAAC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"6","POWER ASSETS HOLDINGS LTD","Azionario","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"VSAT","VIASAT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SCT","SOFTCAT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MTZ","MASTEC INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,01","Regno unito","Bolsa De Madrid"
"WHR","WHIRLPOOL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","US TREASURY N/B 08/24 3.25","-","0,00","-","-"
"BALN","BALOISE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","JAPAN","-","0,00","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"APH","AMPHENOL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL TREASURY BILL","-","0,00","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABBN","ABB LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6586","MAKITA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ZTS","ZOETIS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","Msci Usa Sc Esg Etf","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Azionario","0,00","Cina","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
