﻿Al,"14/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"003670","POSCO FUTURE M LTD","Industriali","Azionario","2.960.024,83","0,73","2.960.024,83","14.764,00","200,49","Corea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Azionario","2.955.599,31","0,72","2.955.599,31","26.693,00","110,73","Corea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industriali","Azionario","2.762.645,10","0,68","2.762.645,10","214.062,00","12,91","Corea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industriali","Azionario","2.675.511,81","0,66","2.675.511,81","16.881,00","158,49","Corea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industriali","Azionario","2.675.088,92","0,66","2.675.088,92","46.362,00","57,70","Corea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industriali","Azionario","2.649.565,06","0,65","2.649.565,06","45.064,00","58,80","Corea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Comunicazione","Azionario","2.596.748,35","0,64","2.596.748,35","13.834,00","187,71","Corea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Finanziari","Azionario","2.570.227,51","0,63","2.570.227,51","37.839,00","67,93","Corea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industriali","Azionario","2.326.914,60","0,57","2.326.914,60","314.501,00","7,40","Corea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energia","Azionario","2.324.838,62","0,57","2.324.838,62","28.832,00","80,63","Corea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Azionario","2.179.649,56","0,53","2.179.649,56","18.467,00","118,03","Corea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Azionario","2.160.737,25","0,53","2.160.737,25","20.863,00","103,57","Corea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industriali","Azionario","2.077.761,53","0,51","2.077.761,53","17.474,00","118,91","Corea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industriali","Azionario","2.010.682,76","0,49","2.010.682,76","20.257,00","99,26","Corea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumi Discrezionali","Azionario","1.951.281,82","0,48","1.951.281,82","17.225,00","113,28","Corea","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Imprese di servizi di pubblica utilità","Azionario","1.742.395,66","0,43","1.742.395,66","121.158,00","14,38","Corea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","1.740.200,72","0,43","1.740.200,72","2.382.595.813,00","0,07","Corea","-","KRW"
"090430","AMOREPACIFIC CORP","Generi di largo consumo","Azionario","1.715.982,91","0,42","1.715.982,91","13.902,00","123,43","Corea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Finanziari","Azionario","1.670.435,67","0,41","1.670.435,67","21.970,00","76,03","Corea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industriali","Azionario","1.513.292,50","0,37","1.513.292,50","115.043,00","13,15","Corea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Generi di largo consumo","Azionario","1.468.831,03","0,36","1.468.831,03","4.469,00","328,67","Corea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materiali","Azionario","1.420.073,77","0,35","1.420.073,77","3.972,00","357,52","Corea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","1.412.195,45","0,35","1.412.195,45","1.933.507.397,00","0,07","Corea","-","KRW"
"003490","KOREAN AIR LINES LTD","Industriali","Azionario","1.404.789,47","0,34","1.404.789,47","87.825,00","16,00","Corea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Comunicazione","Azionario","1.403.392,62","0,34","1.403.392,62","9.930,00","141,33","Corea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industriali","Azionario","1.390.095,31","0,34","1.390.095,31","34.922,00","39,81","Corea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industriali","Azionario","1.376.663,77","0,34","1.376.663,77","74.796,00","18,41","Corea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Salute","Azionario","1.373.851,66","0,34","1.373.851,66","26.910,00","51,05","Corea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Finanziari","Azionario","1.358.818,46","0,33","1.358.818,46","78.499,00","17,31","Corea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industriali","Azionario","1.357.441,04","0,33","1.357.441,04","12.092,00","112,26","Corea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Finanziari","Azionario","1.339.669,14","0,33","1.339.669,14","133.300,00","10,05","Corea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumi Discrezionali","Azionario","1.229.860,86","0,30","1.229.860,86","10.920,00","112,62","Corea","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industriali","Azionario","1.229.591,35","0,30","1.229.591,35","8.950,00","137,38","Corea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Azionario","1.201.187,45","0,29","1.201.187,45","11.533,00","104,15","Corea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Azionario","1.197.666,44","0,29","1.197.666,44","6.762,00","177,12","Corea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materiali","Azionario","1.167.216,38","0,29","1.167.216,38","16.699,00","69,90","Corea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumi Discrezionali","Azionario","1.164.170,62","0,29","1.164.170,62","35.342,00","32,94","Corea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Azionario","1.139.394,04","0,28","1.139.394,04","146.479,00","7,78","Corea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materiali","Azionario","1.138.510,02","0,28","1.138.510,02","53.292,00","21,36","Corea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","1.133.611,95","0,28","1.133.611,95","26.396,00","42,95","Corea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industriali","Azionario","1.095.246,98","0,27","1.095.246,98","10.538,00","103,93","Corea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Comunicazione","Azionario","1.092.648,72","0,27","1.092.648,72","6.800,00","160,68","Corea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energia","Azionario","1.090.704,16","0,27","1.090.704,16","21.456,00","50,83","Corea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industriali","Azionario","1.081.607,13","0,27","1.081.607,13","26.164,00","41,34","Corea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Finanziari","Azionario","1.026.037,18","0,25","1.026.037,18","19.898,00","51,56","Corea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energia","Azionario","1.024.388,05","0,25","1.024.388,05","20.717,00","49,45","Corea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Comunicazione","Azionario","1.006.020,96","0,25","1.006.020,96","26.087,00","38,56","Corea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materiali","Azionario","968.557,72","0,24","968.557,72","41.376,00","23,41","Corea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Salute","Azionario","954.533,83","0,23","954.533,83","14.936,00","63,91","Corea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","953.191,76","0,23","953.191,76","3.925,00","242,85","Corea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industriali","Azionario","952.979,80","0,23","952.979,80","37.173,00","25,64","Corea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industriali","Azionario","867.244,28","0,21","867.244,28","36.535,00","23,74","Corea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industriali","Azionario","859.527,44","0,21","859.527,44","25.308,00","33,96","Corea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Finanziari","Azionario","854.954,10","0,21","854.954,10","29.672,00","28,81","Corea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Comunicazione","Azionario","820.696,53","0,20","820.696,53","30.743,00","26,70","Corea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materiali","Azionario","807.460,47","0,20","807.460,47","7.485,00","107,88","Corea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materiali","Azionario","786.794,73","0,19","786.794,73","9.168,00","85,82","Corea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Salute","Azionario","762.152,07","0,19","762.152,07","3.297,00","231,17","Corea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Azionario","758.942,59","0,19","758.942,59","25.375,00","29,91","Corea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Generi di largo consumo","Azionario","750.858,56","0,18","750.858,56","11.260,00","66,68","Corea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Comunicazione","Azionario","734.283,56","0,18","734.283,56","100.434,00","7,31","Corea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materiali","Azionario","716.461,75","0,18","716.461,75","8.983,00","79,76","Corea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industriali","Azionario","714.025,27","0,18","714.025,27","21.773,00","32,79","Corea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materiali","Azionario","692.484,39","0,17","692.484,39","3.605,00","192,09","Corea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Finanziari","Azionario","662.192,81","0,16","662.192,81","115.056,00","5,76","Corea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Finanziari","Azionario","660.336,92","0,16","660.336,92","71.189,00","9,28","Corea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Salute","Azionario","630.423,40","0,15","630.423,40","8.926,00","70,63","Corea","Korea Exchange (Kosdaq)","KRW"
"180640","HANJIN KAL","Industriali","Azionario","579.951,06","0,14","579.951,06","12.725,00","45,58","Corea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industriali","Azionario","566.157,40","0,14","566.157,40","13.528,00","41,85","Corea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Salute","Azionario","563.652,49","0,14","563.652,49","12.992,00","43,38","Corea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Comunicazione","Azionario","558.273,97","0,14","558.273,97","12.152,00","45,94","Corea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Consumi Discrezionali","Azionario","525.531,27","0,13","525.531,27","46.183,00","11,38","Corea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industriali","Azionario","466.494,69","0,11","466.494,69","6.571,00","70,99","Corea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Consumi Discrezionali","Azionario","363.940,24","0,09","363.940,24","88.506,00","4,11","Corea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Finanziari","Azionario","334.979,55","0,08","334.979,55","12.865,00","26,04","Corea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","40.133,56","0,01","40.133,56","31.880,00","125,89","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","339,93","0,00","339,93","314,00","108,25","Unione Europea","-","EUR"
"KMM4","KOSPI2 INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.123.306,43","46,00","0,27","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-72.841,00","-0,02","-72.841,00","-72.841,00","100,00","Stati Uniti","-","USD"
 
