ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|6836000|6368|6368|EUR|ISIESPTTL|1/29/2019|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|7179000|6351|6351|EUR|ISIESPTTL|6/19/2019|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|6856000|6315|6315|EUR|ISIESPTTL|10/26/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|7711000|6308|6308|EUR|ISIESPTTL|1/20/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|6512000|6238|6238|EUR|ISIESPTTL|7/4/2017|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|5065000|6224|6224|EUR|ISIESPTTL|10/16/2013|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|7067000|6187|6187|EUR|ISIESPTTL|3/5/2019|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|6410000|6095|6095|EUR|ISIESPTTL|3/1/2017|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|6221000|5896|5896|EUR|ISIESPTTL|10/20/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|6616000|5506|5506|EUR|ISIESPTTL|1/18/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|6031000|5363|5363|EUR|ISIESPTTL|3/15/2016|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|5113000|5338|5338|EUR|ISIESPTTL|10/10/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|4701000|4995|4995|EUR|ISIESPTTL|2/28/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|4939000|4766|4766|EUR|ISIESPTTL|2/8/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|5473000|4627|4627|EUR|ISIESPTTL|2/27/2018|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|6525000|4607|4607|EUR|ISIESPTTL|6/16/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|4800000|4487|4487|EUR|ISIESPTTL|5/18/2016|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|4196000|4164|4164|EUR|ISIESPTTL|1/9/2024|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|7517000|4126|4126|EUR|ISIESPTTL|3/3/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|4178000|4123|4123|EUR|ISIESPTTL|9/27/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|6030000|4109|4109|EUR|ISIESPTTL|2/16/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|3917000|2855|2855|EUR|ISIESPTTL|4/20/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|3263000|2148|2148|EUR|ISIESPTTL|9/14/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|1748000|1796|1796|EUR|ISIESPTTL|2/13/2024|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|2473000|1230|1230|EUR|ISIESPTTL|2/16/2021|
5/3/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|2147|221|221|EUR|ISIESPTTL|4/25/2013|
5/3/2024|EUR CASH|EUR|||European Union|33811|34|34|EUR|ISIESPTTL|1/1/1989|
5/3/2024|USD CASH|USD|||United States|10697|10|11|USD|ISIESPTTL|1/1/1989|
5/3/2024|GBP CASH|GBP|||United Kingdom|6267|7|6|GBP|ISIESPTTL|1/1/1989|
5/3/2024|EUR/GBP|EUR|||United Kingdom|107|0|0|GBP|ISIESPTTL|5/3/2024|
