ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|4247000|3967|3967|EUR|ISIDEUTTL|1/13/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|4009000|3927|3927|EUR|ISIDEUTTL|7/17/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|4436000|3801|3801|EUR|ISIDEUTTL|6/19/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|4952500|3755|3755|EUR|ISIDEUTTL|9/22/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|2850500|3720|3720|EUR|ISIDEUTTL|7/25/2008|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|3881500|3592|3592|EUR|ISIDEUTTL|1/12/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|3991000|3586|3586|EUR|ISIDEUTTL|1/11/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|4277000|3578|3578|EUR|ISIDEUTTL|6/18/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|3874000|3520|3520|EUR|ISIDEUTTL|7/13/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|3694000|3519|3519|EUR|ISIDEUTTL|7/8/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|3962500|3474|3474|EUR|ISIDEUTTL|7/12/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|3660000|3459|3459|EUR|ISIDEUTTL|1/15/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|2865500|3429|3429|EUR|ISIDEUTTL|10/27/2000|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|4075000|3365|3365|EUR|ISIDEUTTL|1/7/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|3411000|3358|3358|EUR|ISIDEUTTL|1/19/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|3401000|3354|3354|EUR|ISIDEUTTL|10/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|3494500|3345|3345|EUR|ISIDEUTTL|7/10/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|3397000|3316|3316|EUR|ISIDEUTTL|1/12/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|3614000|3221|3221|EUR|ISIDEUTTL|4/29/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|3764500|3187|3187|EUR|ISIDEUTTL|1/8/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|3405000|3180|3180|EUR|ISIDEUTTL|7/9/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|3625500|3142|3142|EUR|ISIDEUTTL|1/10/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|2524000|3097|3097|EUR|ISIDEUTTL|1/26/2007|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|3668000|3081|3081|EUR|ISIDEUTTL|10/18/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|3213000|2965|2965|EUR|ISIDEUTTL|1/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|2612000|2881|2881|EUR|ISIDEUTTL|7/23/2010|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|3151000|2870|2870|EUR|ISIDEUTTL|5/14/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|5265500|2660|2660|EUR|ISIDEUTTL|8/23/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|2572000|2630|2630|EUR|ISIDEUTTL|7/20/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|3152000|2570|2570|EUR|ISIDEUTTL|4/29/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|3410000|2499|2499|EUR|ISIDEUTTL|3/5/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|2416000|2454|2454|EUR|ISIDEUTTL|10/19/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|2364000|2418|2418|EUR|ISIDEUTTL|4/27/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|2391000|2414|2414|EUR|ISIDEUTTL|7/28/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|3080500|2324|2324|EUR|ISIDEUTTL|5/13/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|1707000|2069|2069|EUR|ISIDEUTTL|1/21/2000|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|1990000|1982|1982|EUR|ISIDEUTTL|2/1/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|4072000|1958|1958|EUR|ISIDEUTTL|9/8/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|1987000|1954|1954|EUR|ISIDEUTTL|1/18/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|1420000|1590|1590|EUR|ISIDEUTTL|1/23/1998|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|1347000|1569|1569|EUR|ISIDEUTTL|7/4/1997|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|1610000|1566|1566|EUR|ISIDEUTTL|2/6/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|1209000|1356|1356|EUR|ISIDEUTTL|10/9/1998|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|1395000|1196|1196|EUR|ISIDEUTTL|8/31/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|1098000|1057|1057|EUR|ISIDEUTTL|9/7/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|926000|925|925|EUR|ISIDEUTTL|4/25/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|904000|893|893|EUR|ISIDEUTTL|5/3/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|993000|835|835|EUR|ISIDEUTTL|6/20/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|936000|783|783|EUR|ISIDEUTTL|9/10/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|779500|746|746|EUR|ISIDEUTTL|11/6/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|1422000|721|721|EUR|ISIDEUTTL|5/18/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|320000|315|315|EUR|ISIDEUTTL|4/12/2024|
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|1702|176|176|EUR|ISIDEUTTL|4/25/2013|
5/2/2024|USD CASH|USD|||United States|760|1|1|USD|ISIDEUTTL|1/1/1989|
5/2/2024|EUR CASH|EUR|||European Union|-40292|-40|-40|EUR|ISIDEUTTL|1/1/1989|
