﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","5,351,188.45","1.37","5,351,188.45","7,803,300.00","7,803,300.00","66.87","France","-","26.15","25/May/2066","1.75","EUR","19/Apr/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5,097,758.61","1.31","5,097,758.61","5,148,000.00","5,148,000.00","98.34","Germany","-","21.11","15/Aug/2054","2.50","EUR","06/Feb/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","5,006,402.83","1.28","5,006,402.83","7,024,000.00","7,024,000.00","71.11","Netherlands","-","14.74","15/Jan/2040","0.50","EUR","23/May/2019"
"BGB","BELGIUM (KINGDOM OF) RegS","Treasury","Fixed Income","4,968,977.47","1.27","4,968,977.47","4,528,000.00","4,528,000.00","106.37","Belgium","-","14.48","22/Jun/2045","3.75","EUR","17/Sept/2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","4,948,773.78","1.27","4,948,773.78","6,798,500.00","6,798,500.00","71.26","Belgium","-","19.52","22/Jun/2050","1.70","EUR","05/Feb/2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","4,576,428.41","1.17","4,576,428.41","4,551,000.00","4,551,000.00","97.59","Belgium","-","18.59","22/Jun/2054","3.30","EUR","22/Feb/2023"
"IRISH","IRELAND (REPUBLIC OF) RegS","Treasury","Fixed Income","4,284,748.23","1.10","4,284,748.23","5,079,000.00","5,079,000.00","83.88","Ireland","-","16.47","18/Feb/2045","2.00","EUR","10/Feb/2015"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","4,034,739.72","1.03","4,034,739.72","4,026,000.00","4,026,000.00","97.05","France","-","18.96","25/May/2055","3.25","EUR","05/Mar/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","3,946,062.80","1.01","3,946,062.80","3,825,000.00","3,825,000.00","100.32","Austria","-","14.57","20/Jun/2044","3.15","EUR","03/Jul/2012"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","3,884,666.40","1.00","3,884,666.40","8,088,000.00","8,088,000.00","48.03","Netherlands","-","27.33","15/Jan/2052","0.00","EUR","24/Sept/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","3,579,646.93","0.92","3,579,646.93","4,821,000.00","4,821,000.00","73.90","Austria","-","18.43","20/Feb/2047","1.50","EUR","23/Feb/2016"
"BGB","BELGIUM (KINGDOM OF)","Treasury","Fixed Income","3,536,813.20","0.91","3,536,813.20","4,802,500.00","4,802,500.00","72.21","Belgium","-","18.08","22/Jun/2047","1.60","EUR","08/Mar/2016"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","3,462,764.48","0.89","3,462,764.48","3,554,000.00","3,554,000.00","97.18","Finland","-","20.24","15/Apr/2055","2.95","EUR","24/Jan/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","3,333,770.27","0.86","3,333,770.27","3,910,000.00","3,910,000.00","84.60","Netherlands","-","21.51","15/Jan/2054","2.00","EUR","29/Sept/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","3,272,684.80","0.84","3,272,684.80","3,049,000.00","3,049,000.00","106.25","Netherlands","-","14.64","15/Jan/2044","3.25","EUR","19/Oct/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","3,133,818.32","0.80","3,133,818.32","4,063,000.00","4,063,000.00","75.20","Belgium","-","24.92","22/Jun/2066","2.15","EUR","06/May/2016"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","3,080,417.94","0.79","3,080,417.94","3,156,000.00","3,156,000.00","94.93","France","-","17.05","25/Jun/2049","3.00","EUR","23/Jan/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","2,870,901.44","0.74","2,870,901.44","4,426,000.00","4,426,000.00","63.61","Belgium","-","21.80","22/Jun/2053","1.40","EUR","22/Feb/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","2,555,472.42","0.66","2,555,472.42","3,209,000.00","3,209,000.00","77.61","Belgium","-","21.43","22/Jun/2057","2.25","EUR","14/Feb/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2,544,525.60","0.65","2,544,525.60","4,920,000.00","4,920,000.00","51.72","Germany","-","25.93","15/Aug/2050","0.00","EUR","18/May/2021"
"BGB","BELGIUM (KINGDOM OF)","Treasury","Fixed Income","2,450,629.98","0.63","2,450,629.98","3,764,723.00","3,764,723.00","64.73","Belgium","-","15.19","22/Jun/2040","0.40","EUR","25/Feb/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,447,920.84","0.63","2,447,920.84","2,118,000.00","2,118,000.00","114.42","Austria","-","21.35","26/Jan/2062","3.80","EUR","26/Jan/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,444,019.31","0.63","2,444,019.31","4,205,000.00","4,205,000.00","58.00","Austria","-","23.06","20/Mar/2051","0.75","EUR","02/Apr/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2,428,092.31","0.62","2,428,092.31","2,833,000.00","2,833,000.00","84.36","Germany","-","21.71","15/Aug/2053","1.80","EUR","20/Jun/2023"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","2,336,581.72","0.60","2,336,581.72","2,441,000.00","2,441,000.00","93.45","Finland","-","13.97","04/Jul/2042","2.63","EUR","03/Jul/2012"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","2,289,639.02","0.59","2,289,639.02","5,855,000.00","5,855,000.00","38.62","France","-","37.63","25/May/2072","0.50","EUR","26/Jan/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,256,297.08","0.58","2,256,297.08","2,823,000.00","2,823,000.00","78.11","Austria","-","18.79","23/May/2049","1.85","EUR","31/May/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,128,828.19","0.55","2,128,828.19","2,093,000.00","2,093,000.00","99.91","Austria","-","19.02","20/Oct/2053","3.15","EUR","25/Apr/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,094,647.22","0.54","2,094,647.22","2,737,000.00","2,737,000.00","75.16","Austria","-","34.82","20/Sept/2117","2.10","EUR","20/Sept/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","2,048,115.58","0.53","2,048,115.58","1,953,000.00","1,953,000.00","101.77","Belgium","-","13.72","22/Jun/2043","3.45","EUR","24/May/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","1,940,990.30","0.50","1,940,990.30","1,908,000.00","1,908,000.00","100.85","Belgium","-","19.09","22/Jun/2055","3.50","EUR","14/Feb/2024"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","1,905,201.21","0.49","1,905,201.21","2,630,000.00","2,630,000.00","72.32","Finland","-","18.83","15/Apr/2047","1.38","EUR","15/Feb/2017"
"IRISH","IRELAND (GOVERNMENT) RegS","Treasury","Fixed Income","1,714,726.59","0.44","1,714,726.59","1,699,000.00","1,699,000.00","99.20","Ireland","-","14.52","18/Oct/2043","3.00","EUR","12/Jan/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","1,546,451.52","0.40","1,546,451.52","2,548,000.00","2,548,000.00","60.69","Austria","-","16.22","20/Oct/2040","0.00","EUR","22/Oct/2020"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","1,339,361.12","0.34","1,339,361.12","2,123,000.00","2,123,000.00","63.05","Finland","-","17.56","15/Apr/2043","0.50","EUR","02/Feb/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","1,269,752.04","0.33","1,269,752.04","2,957,500.00","2,957,500.00","42.35","Belgium","-","35.36","22/Jun/2071","0.65","EUR","09/Feb/2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Treasury","Fixed Income","1,268,510.89","0.33","1,268,510.89","1,875,000.00","1,875,000.00","67.62","Ireland","-","15.79","22/Apr/2041","0.55","EUR","22/Apr/2021"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","1,203,866.86","0.31","1,203,866.86","1,878,000.00","1,878,000.00","63.94","Finland","-","15.68","15/Sept/2040","0.25","EUR","17/Jun/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","1,078,446.60","0.28","1,078,446.60","2,330,000.00","2,330,000.00","45.54","Austria","-","49.38","30/Jun/2120","0.85","EUR","30/Jun/2020"
"FIGV","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","1,035,963.66","0.27","1,035,963.66","2,231,000.00","2,231,000.00","46.42","Finland","-","26.81","15/Apr/2052","0.13","EUR","09/Feb/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","947,934.22","0.24","947,934.22","950,000.00","950,000.00","99.54","Germany","-","13.72","15/May/2041","2.60","EUR","12/Apr/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","830,602.44","0.21","830,602.44","1,854,000.00","1,854,000.00","44.75","Austria","-","35.41","20/Apr/2071","0.70","EUR","20/Apr/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","737,751.80","0.19","737,751.80","1,213,000.00","1,213,000.00","60.02","Austria","-","33.70","02/Nov/2086","1.50","EUR","02/Nov/2016"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","347,477.59","0.09","347,477.59","3,364.00","3,364.00","103.30","Ireland","-","0.12","-","3.82","EUR","25/Apr/2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","308,493.01","0.08","308,493.01","272,000.00","272,000.00","112.85","Belgium","-","12.43","28/Mar/2041","4.25","EUR","21/Apr/2010"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,000.94","0.00","10,000.94","10,001.00","10,001.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,186.39","0.00","1,186.39","1,018.00","1,018.00","116.55","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","11.78","0.00","11.78","13.00","13.00","92.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
