﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 07/26 0.625","-","0.25","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","0.23","United States","NASDAQ"
"MC","LVMH","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/31 4.25","-","0.16","-","-"
"-","TREASURY NOTE","-","0.12","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"-","US TREASURY N/B 09/25 5","-","0.06","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.05","United States","NASDAQ"
"-","Seanergy Maritime Holdings Corp","-","0.05","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.05","-","-"
"SFSN","SFS GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 4.375","-","0.04","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"RGNX","REGENXBIO INC","Equity","0.01","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
