﻿iShares Edge MSCI USA Multifactor UCITS ETF
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WING","WINGSTOP INC","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,65","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,53","-","-"
"-","US TREASURY N/B 08/25 5","-","0,53","-","-"
"DT","DYNATRACE INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,47","Vereinigte Staaten","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,43","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,39","Indien","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,36","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,34","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0,29","Schweiz","London Stock Exchange"
"-","Accenture Plc","-","0,29","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,27","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,26","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,26","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,22","Vereinigte Staaten","NYSE Arca"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,21","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,21","China","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,21","China","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,17","China","-"
"IDP","BIOGEN INC","Aktien","0,17","Vereinigte Staaten","Deutsche Börse AG"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,16","Vereinigte Staaten","NYSE Arca"
"Q","PROVINCE OF QUEBEC","Anleihen","0,16","Kanada","-"
"MSFT","MICROSOFT CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,15","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,15","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,14","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0,13","Vereinigte Staaten","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,09","Kanada","Toronto Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,09","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,09","-","-"
"WMT","WALMART INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"8113","UNICHARM CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,08","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,08","China","NASDAQ"
"-","SHELL PLC","-","0,07","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,06","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"CARR","CARRIER GLOBAL CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,05","China","NASDAQ"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,05","Irland","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENCENT MUS ADR","Aktien","0,04","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,04","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,04","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,03","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,03","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,03","Kanada","Toronto Stock Exchange"
"8TRA","TRATON","Aktien","0,03","Deutschland","Xetra"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"BPE","BPER BANCA","Aktien","0,02","Italien","Borsa Italiana"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"SSPG","SSP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SFL","SFL LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"000240735","GLOBANT SA","Aktien","0,01","Luxemburg","Luxembourg Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Naas Technology Adr","-","0,01","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SD","SANDRIDGE ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Aktien","0,01","Irland","Boerse Berlin"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ITT","ITT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,00","-","-"
"KT","KT ADR REP CORP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,00","Brasilien","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BERY","BERRY GLOBAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EUSA","ISHARES MSCI USA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"CVLY","CODORUS VALLEY BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"GNS","GENUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
