﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","1.303.347,50","1,75","1.303.347,50","29.750,00","43,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1.296.063,17","1,74","1.296.063,17","9.809,00","132,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.261.282,88","1,69","1.261.282,88","4.576,00","275,63","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","1.212.050,00","1,62","1.212.050,00","6.926,00","175,00","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1.046.262,14","1,40","1.046.262,14","3.377,00","309,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1.045.025,76","1,40","1.045.025,76","3.992,00","261,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","1.025.793,08","1,37","1.025.793,08","23.036,00","44,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1.010.551,90","1,35","1.010.551,90","1.535,00","658,34","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","950.633,53","1,27","950.633,53","31.199,00","30,47","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","933.555,78","1,25","933.555,78","8.798,00","106,11","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","918.956,01","1,23","918.956,01","6.407,00","143,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","781.123,70","1,05","781.123,70","9.338,00","83,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","776.607,12","1,04","776.607,12","3.027,00","256,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","752.239,64","1,01","752.239,64","10.583,00","71,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","736.261,92","0,99","736.261,92","5.204,00","141,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","718.719,56","0,96","718.719,56","5.044,00","142,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","696.871,55","0,93","696.871,55","4.135,00","168,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","673.456,16","0,90","673.456,16","2.384,00","282,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","636.703,86","0,85","636.703,86","11.497,00","55,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","629.277,10","0,84","629.277,10","16.745,00","37,58","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","600.369,84","0,80","600.369,84","3.304,00","181,71","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","592.765,01","0,79","592.765,01","7.871,00","75,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","569.297,07","0,76","569.297,07","3.561,00","159,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","554.010,80","0,74","554.010,80","8.435,00","65,68","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","548.180,80","0,73","548.180,80","5.807,00","94,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","523.516,34","0,70","523.516,34","2.437,00","214,82","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","499.434,84","0,67","499.434,84","2.686,00","185,94","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","491.811,32","0,66","491.811,32","3.806,00","129,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","455.136,30","0,61","455.136,30","13.635,00","33,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","452.882,73","0,61","452.882,73","2.389,00","189,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","444.861,33","0,60","444.861,33","15.837,00","28,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","436.469,02","0,58","436.469,02","4.366,00","99,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","390.843,60","0,52","390.843,60","6.069,00","64,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","381.422,29","0,51","381.422,29","571,00","667,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","359.348,80","0,48","359.348,80","1.712,00","209,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","349.531,60","0,47","349.531,60","407,00","858,80","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","346.427,60","0,46","346.427,60","376,00","921,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","326.587,58","0,44","326.587,58","4.807,00","67,94","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","319.008,48","0,43","319.008,48","2.104,00","151,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","293.528,52","0,39","293.528,52","3.138,00","93,54","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","276.116,88","0,37","276.116,88","276.117,00","100,00","Vereinigte Staaten","-","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","266.513,19","0,36","266.513,19","2.103,00","126,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","248.137,64","0,33","248.137,64","2.063,00","120,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","245.131,70","0,33","245.131,70","2.530,00","96,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","243.875,12","0,33","243.875,12","1.514,00","161,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","236.865,97","0,32","236.865,97","209,00","1.133,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","225.075,18","0,30","225.075,18","4.367,00","51,54","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","222.785,96","0,30","222.785,96","2.564,00","86,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","219.632,64","0,29","219.632,64","2.896,00","75,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","217.767,68","0,29","217.767,68","1.472,00","147,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","208.949,99","0,28","208.949,99","1.907,00","109,57","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","206.424,00","0,28","206.424,00","1.692,00","122,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","202.004,46","0,27","202.004,46","1.813,00","111,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","200.848,95","0,27","200.848,95","27,00","7.438,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","189.720,00","0,25","189.720,00","11.160,00","17,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","188.966,76","0,25","188.966,76","1.308,00","144,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","188.606,16","0,25","188.606,16","2.433,00","77,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","188.351,31","0,25","188.351,31","6.243,00","30,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","188.304,60","0,25","188.304,60","1.030,00","182,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","188.184,04","0,25","188.184,04","2.596,00","72,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","184.721,75","0,25","184.721,75","1.175,00","157,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","181.320,54","0,24","181.320,54","1.774,00","102,21","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","178.149,76","0,24","178.149,76","1.004,00","177,44","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","176.789,52","0,24","176.789,52","216,00","818,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","173.857,98","0,23","173.857,98","646,00","269,13","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","171.012,16","0,23","171.012,16","836,00","204,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","168.412,18","0,23","168.412,18","6.133,00","27,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","168.375,28","0,23","168.375,28","1.294,00","130,12","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","164.881,40","0,22","164.881,40","445,00","370,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","164.769,88","0,22","164.769,88","407,00","404,84","Vereinigte Staaten","NASDAQ","USD"
"AEE","AMEREN CORP","Versorger","Aktien","164.508,49","0,22","164.508,49","2.227,00","73,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","161.993,99","0,22","161.993,99","1.097,00","147,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","159.774,30","0,21","159.774,30","882,00","181,15","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","158.754,84","0,21","158.754,84","2.006,00","79,14","Vereinigte Staaten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","156.076,50","0,21","156.076,50","402,00","388,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","154.857,12","0,21","154.857,12","1.668,00","92,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","154.294,75","0,21","154.294,75","1.075,00","143,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","154.101,78","0,21","154.101,78","1.099,00","140,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","153.138,36","0,21","153.138,36","3.482,00","43,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","149.615,10","0,20","149.615,10","1.269,00","117,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","149.188,34","0,20","149.188,34","7.742,00","19,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","148.656,96","0,20","148.656,96","1.278,00","116,32","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","146.831,36","0,20","146.831,36","512,00","286,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","146.414,64","0,20","146.414,64","1.644,00","89,06","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","143.778,18","0,19","143.778,18","714,00","201,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","143.374,60","0,19","143.374,60","85,00","1.686,76","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","143.363,55","0,19","143.363,55","1.345,00","106,59","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","140.426,32","0,19","140.426,32","1.499,00","93,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","137.519,76","0,18","137.519,76","483,00","284,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","137.289,57","0,18","137.289,57","1.623,00","84,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","135.571,70","0,18","135.571,70","370,00","366,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","135.019,03","0,18","135.019,03","1.213,00","111,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","133.927,80","0,18","133.927,80","1.740,00","76,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","133.860,51","0,18","133.860,51","3.339,00","40,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","133.021,62","0,18","133.021,62","769,00","172,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","132.975,00","0,18","132.975,00","540,00","246,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","132.744,32","0,18","132.744,32","422,00","314,56","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","132.154,13","0,18","132.154,13","317,00","416,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","131.806,65","0,18","131.806,65","4.909,00","26,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","130.390,00","0,17","130.390,00","1.003,00","130,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","129.392,26","0,17","129.392,26","1.282,00","100,93","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","128.974,28","0,17","128.974,28","761,00","169,48","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","128.943,36","0,17","128.943,36","288,00","447,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","127.590,80","0,17","127.590,80","1.864,00","68,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","127.263,78","0,17","127.263,78","658,00","193,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","126.667,88","0,17","126.667,88","1.604,00","78,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","125.927,28","0,17","125.927,28","1.073,00","117,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","124.811,82","0,17","124.811,82","742,00","168,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","124.659,98","0,17","124.659,98","269,00","463,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","124.044,55","0,17","124.044,55","2.065,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","120.314,04","0,16","120.314,04","449,00","267,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","119.413,35","0,16","119.413,35","1.589,00","75,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","119.075,88","0,16","119.075,88","1.617,00","73,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","118.604,07","0,16","118.604,07","10.251,00","11,57","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","116.450,40","0,16","116.450,40","1.452,00","80,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","115.719,62","0,16","115.719,62","383,00","302,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","114.748,47","0,15","114.748,47","6.081,00","18,87","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","113.939,49","0,15","113.939,49","1.841,00","61,89","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","113.608,04","0,15","113.608,04","826,00","137,54","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","112.823,58","0,15","112.823,58","694,00","162,57","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","112.703,25","0,15","112.703,25","1.425,00","79,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","112.324,23","0,15","112.324,23","3.293,00","34,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","111.796,27","0,15","111.796,27","433,00","258,19","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","110.859,77","0,15","110.859,77","5.957,00","18,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","110.081,40","0,15","110.081,40","2.145,00","51,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","108.904,64","0,15","108.904,64","2.444,00","44,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","107.636,65","0,14","107.636,65","649,00","165,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","105.090,60","0,14","105.090,60","510,00","206,06","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","103.955,90","0,14","103.955,90","1.982,00","52,45","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","103.052,72","0,14","103.052,72","2.792,00","36,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","102.332,01","0,14","102.332,01","629,00","162,69","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","102.002,40","0,14","102.002,40","1.860,00","54,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","100.034,35","0,13","100.034,35","871,00","114,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","98.146,46","0,13","98.146,46","2.809,00","34,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","97.739,42","0,13","97.739,42","4.853,00","20,14","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","97.178,76","0,13","97.178,76","1.029,00","94,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","96.050,51","0,13","96.050,51","2.227,00","43,13","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","95.459,84","0,13","95.459,84","3.136,00","30,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","95.287,90","0,13","95.287,90","2.230,00","42,73","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","94.692,01","0,13","94.692,01","931,00","101,71","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","94.669,32","0,13","94.669,32","404,00","234,33","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","93.219,28","0,12","93.219,28","1.628,00","57,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","92.969,40","0,12","92.969,40","2.670,00","34,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","90.833,04","0,12","90.833,04","328,00","276,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","89.826,30","0,12","89.826,30","1.710,00","52,53","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","88.972,00","0,12","88.972,00","2.320,00","38,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","87.230,52","0,12","87.230,52","1.053,00","82,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","87.067,84","0,12","87.067,84","268,00","324,88","Vereinigte Staaten","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","86.374,68","0,12","86.374,68","961,00","89,88","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","86.067,15","0,12","86.067,15","505,00","170,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","85.961,20","0,12","85.961,20","520,00","165,31","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","85.809,78","0,11","85.809,78","1.449,00","59,22","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","84.139,80","0,11","84.139,80","146,00","576,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
