﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,50","Vereinigtes Königreich","London Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,48","Schweiz","SIX Swiss Exchange"
"DEMANT","DEMANT","Aktien","0,44","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Linde Ord","-","0,41","-","-"
"VCX","VICINITY CENTRES","Aktien","0,38","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,32","-","-"
"SALM","SALMAR","Aktien","0,30","Norwegen","Oslo Bors Asa"
"SCG","SCENTRE GROUP","Aktien","0,29","Australien","Asx - All Markets"
"OCI","OCI NV","Aktien","0,27","Niederlande","Euronext Amsterdam"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,25","Vereinigte Staaten","Boerse Berlin"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,23","Schweiz","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,23","Irland","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,21","-","-"
"ANSS","ANSYS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,18","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,16","-","-"
"-","SGS LTD COMMON STOCK","-","0,15","-","-"
"KLAC","KLA CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,13","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,10","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","REGION GROUP REIT","-","0,05","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,05","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,05","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,04","Italien","Borsa Italiana"
"VRSN","VERISIGN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BWP","BWP TRUST","Aktien","0,03","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,03","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"EPI A","EPIROC CLASS A","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Aktien","0,02","Deutschland","Xetra"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,00","Norwegen","Oslo Bors Asa"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
