﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","920.408,88","1,05","920.408,88","5.524,00","166,62","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","916.533,84","1,04","916.533,84","3.368,00","272,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","909.230,97","1,04","909.230,97","17.679,00","51,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","902.777,14","1,03","902.777,14","5.359,00","168,46","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","789.359,17","0,90","789.359,17","4.793,00","164,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","752.046,28","0,86","752.046,28","4.016,00","187,26","Deutschland","Xetra","EUR"
"U","UNITY SOFTWARE INC","IT","Aktien","705.399,52","0,80","705.399,52","29.197,00","24,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","698.127,82","0,80","698.127,82","13.493,00","51,74","Vereinigte Staaten","NASDAQ","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","668.636,21","0,76","668.636,21","11.795,00","56,69","Korea","Korea Exchange (Stock Market)","KRW"
"QCOM","QUALCOMM INC","IT","Aktien","638.274,40","0,73","638.274,40","3.544,00","180,10","Vereinigte Staaten","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","545.176,03","0,62","545.176,03","51.873,00","10,51","Schweden","Nasdaq Omx Nordic","SEK"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","538.888,97","0,61","538.888,97","22.700,00","23,74","Taiwan","Taiwan Stock Exchange","TWD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","532.459,04","0,61","532.459,04","2.584,00","206,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","507.282,28","0,58","507.282,28","4.516,00","112,33","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","403.462,06","0,46","403.462,06","4.366,00","92,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","391.772,04","0,45","391.772,04","31.800,00","12,32","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","332.689,28","0,38","332.689,28","1.232,00","270,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","295.342,40","0,34","295.342,40","1.970,00","149,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEMETSCHEK","IT","Aktien","276.618,38","0,32","276.618,38","3.235,00","85,51","Deutschland","Xetra","EUR"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","275.886,54","0,31","275.886,54","1.394,00","197,91","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","256.158,00","0,29","256.158,00","1.575,00","162,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","225.524,04","0,26","225.524,04","2.787,00","80,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","216.796,23","0,25","216.796,23","1.757,00","123,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","149.063,79","0,17","149.063,79","3.337,00","44,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","IT","Aktien","143.975,13","0,16","143.975,13","63.800,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6702","FUJITSU LTD","IT","Aktien","143.885,50","0,16","143.885,50","9.000,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","140.295,34","0,16","140.295,34","7.700,00","18,22","Japan","Tokyo Stock Exchange","JPY"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","138.903,49","0,16","138.903,49","30.799,00","4,51","Vereinigte Staaten","NASDAQ","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","138.179,15","0,16","138.179,15","5.167,00","26,74","Niederlande","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrie","Aktien","127.504,87","0,15","127.504,87","4.200,00","30,36","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","117.520,97","0,13","117.520,97","32.291,00","3,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"7751","CANON INC","IT","Aktien","91.614,31","0,10","91.614,31","3.300,00","27,76","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","85.441,70","0,10","85.441,70","85.442,00","100,00","Vereinigte Staaten","-","USD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","81.536,39","0,09","81.536,39","1.726,00","47,24","Korea","Korea Exchange (Stock Market)","KRW"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","73.107,23","0,08","73.107,23","3.300,00","22,15","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","71.867,12","0,08","71.867,12","588,00","122,22","Deutschland","Xetra","EUR"
"6701","NEC CORP","IT","Aktien","65.253,80","0,07","65.253,80","900,00","72,50","Japan","Tokyo Stock Exchange","JPY"
"BYON","BEYOND INC","Zyklische Konsumgüter ","Aktien","59.959,40","0,07","59.959,40","2.932,00","20,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","58.507,14","0,07","58.507,14","734,00","79,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Aktien","56.182,96","0,06","56.182,96","10.961,00","5,13","Schweden","Nasdaq Omx Nordic","SEK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","52.638,34","0,06","52.638,34","8.109.462,00","0,65","Japan","-","JPY"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","42.493,19","0,05","42.493,19","639,00","66,50","Korea","Korea Exchange (Stock Market)","KRW"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","42.339,35","0,05","42.339,35","2.300,00","18,41","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","36.024,93","0,04","36.024,93","4.000,00","9,01","Japan","Tokyo Stock Exchange","JPY"
"IDCC","INTERDIGITAL INC","IT","Aktien","35.898,14","0,04","35.898,14","349,00","102,86","Vereinigte Staaten","NASDAQ","USD"
"6724","SEIKO EPSON CORP","IT","Aktien","16.811,63","0,02","16.811,63","1.000,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","10.448,44","0,01","10.448,44","74,00","141,20","Deutschland","Xetra","EUR"
"3668","COLOPL INC","Kommunikation","Aktien","9.076,98","0,01","9.076,98","2.300,00","3,95","Japan","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","8.515,72","0,01","8.515,72","11.717.207,00","0,07","Korea","-","KRW"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8.225,75","0,01","8.225,75","7.696,00","106,89","Europäische Union","-","EUR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","6.257,45","0,01","6.257,45","203.489,00","3,08","Taiwan","-","TWD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","6.000,00","0,01","6.000,00","6.000,00","100,00","Vereinigte Staaten","-","USD"
"034220","LG DISPLAY LTD","IT","Aktien","5.974,75","0,01","5.974,75","792,00","7,54","Korea","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3.104,79","0,00","3.104,79","24.270,00","12,79","Hongkong","-","HKD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2.811,39","0,00","2.811,39","30.682,00","9,16","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.064,71","0,00","1.064,71","853,00","124,85","Vereinigtes Königreich","-","GBP"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","105.898,50","3,00","17.649,75","-","Chicago Mercantile Exchange","USD"
 
