﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","217.900,17","0,10","217.900,17","225.000,00","225.000,00","96,12","Chile","-","1,68","21.Jan.2026","3,13","USD","21.Jan.2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","217.881,97","0,10","217.881,97","225.000,00","225.000,00","94,67","Mexiko","-","4,33","22.Apr.2029","4,50","USD","22.Jan.2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","217.588,14","0,10","217.588,14","250.000,00","250.000,00","86,74","Supranationaal","-","3,47","24.Nov.2027","0,75","USD","24.Nov.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","216.978,95","0,10","216.978,95","200.000,00","200.000,00","105,16","Vereinigtes Königreich","-","2,98","03.Nov.2028","7,39","USD","03.Nov.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Anleihen","216.147,97","0,10","216.147,97","220.000,00","220.000,00","97,29","Mexiko","-","1,67","21.Jan.2026","4,13","USD","21.Jan.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","216.059,32","0,10","216.059,32","250.000,00","250.000,00","85,33","Philippinen","-","5,43","05.Mai2030","2,46","USD","05.Mai2020"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","216.006,02","0,10","216.006,02","210.000,00","210.000,00","100,16","Vereinigtes Königreich","-","6,46","09.Mai2034","6,22","USD","09.Mai2023"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","214.944,98","0,10","214.944,98","220.000,00","220.000,00","96,60","Vereinigtes Königreich","-","4,07","27.Jan.2030","5,08","USD","27.Sept.2018"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","214.436,60","0,09","214.436,60","220.000,00","220.000,00","95,38","Vereinigtes Königreich","-","3,34","09.Mai2028","4,84","USD","09.Mai2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","214.416,18","0,09","214.416,18","210.000,00","210.000,00","101,60","Japan","-","7,21","14.Sept.2033","5,81","USD","14.Sept.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","213.963,59","0,09","213.963,59","200.000,00","200.000,00","103,69","Vereinigte Staaten","-","2,99","04.Nov.2027","7,35","USD","04.Nov.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","211.456,90","0,09","211.456,90","225.000,00","225.000,00","91,76","Mexiko","-","6,36","27.Apr.2032","4,75","USD","27.Apr.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","210.133,63","0,09","210.133,63","200.000,00","200.000,00","102,18","Vereinigte Staaten","-","3,42","12.Mai2028","6,80","USD","06.Apr.2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","206.097,77","0,09","206.097,77","225.000,00","225.000,00","90,32","Vereinigte Staaten","-","4,92","21.Nov.2029","3,20","USD","17.Nov.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","205.864,76","0,09","205.864,76","200.000,00","200.000,00","102,31","Vereinigtes Königreich","-","6,58","09.März2034","6,25","USD","09.März2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","205.344,42","0,09","205.344,42","250.000,00","250.000,00","81,10","Mexiko","-","6,21","24.Mai2031","2,66","USD","24.Nov.2020"
"TFC","TRUIST BANK","Bankwesen","Anleihen","204.203,75","0,09","204.203,75","210.000,00","210.000,00","96,95","Vereinigte Staaten","-","1,36","16.Sept.2025","3,63","USD","16.Sept.2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Anleihen","203.943,61","0,09","203.943,61","215.000,00","215.000,00","94,02","Deutschland","-","1,53","24.Nov.2026","2,13","USD","24.Nov.2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankwesen","Anleihen","203.771,37","0,09","203.771,37","215.000,00","215.000,00","93,30","Vereinigte Staaten","-","3,29","14.Dez.2027","4,39","USD","14.Juni2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","203.773,87","0,09","203.773,87","200.000,00","200.000,00","100,48","Japan","-","3,31","13.Jan.2028","5,52","USD","13.Jan.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","203.633,64","0,09","203.633,64","200.000,00","200.000,00","101,20","Vereinigtes Königreich","-","3,37","09.März2029","6,16","USD","09.März2023"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","202.491,14","0,09","202.491,14","200.000,00","200.000,00","100,71","Schweiz","-","3,86","11.Sept.2028","5,65","USD","11.Sept.2023"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Bankwesen","Anleihen","202.437,04","0,09","202.437,04","200.000,00","200.000,00","100,22","Vereinigtes Königreich","-","2,11","14.Aug.2027","5,89","USD","14.Aug.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","202.003,01","0,09","202.003,01","200.000,00","200.000,00","100,77","Philippinen","-","1,83","30.März2026","5,50","USD","30.März2011"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","201.556,99","0,09","201.556,99","205.000,00","205.000,00","97,65","Vereinigtes Königreich","-","1,28","18.Aug.2025","4,25","USD","18.Aug.2015"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","201.384,33","0,09","201.384,33","200.000,00","200.000,00","99,65","Spanien","-","3,77","08.Aug.2028","5,59","USD","08.Aug.2023"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Anleihen","201.250,84","0,09","201.250,84","200.000,00","200.000,00","98,58","Uruguay","-","2,31","27.Okt.2027","4,38","USD","27.Okt.2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","201.095,36","0,09","201.095,36","238.000,00","238.000,00","84,09","Vereinigte Staaten","-","6,47","02.März2033","3,35","USD","02.März2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","201.036,63","0,09","201.036,63","200.000,00","200.000,00","98,58","Vereinigtes Königreich","-","1,00","08.Mai2025","4,45","USD","08.Mai2018"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","200.866,27","0,09","200.866,27","250.000,00","250.000,00","80,13","Supranationaal","-","6,37","14.Feb.2031","1,25","USD","16.Feb.2021"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","200.812,73","0,09","200.812,73","200.000,00","200.000,00","98,20","Vereinigtes Königreich","-","1,90","12.Mai2026","5,20","USD","12.Mai2016"
"ISRAEL","ISRAEL (STATE OF)","Sovereigns","Anleihen","200.807,68","0,09","200.807,68","240.000,00","240.000,00","82,89","Israel","-","5,52","03.Juli2030","2,75","USD","03.Apr.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","200.802,60","0,09","200.802,60","200.000,00","200.000,00","99,60","Japan","-","4,84","22.Feb.2031","5,47","USD","22.Feb.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","200.011,61","0,09","200.011,61","211.000,00","211.000,00","93,32","Vereinigte Staaten","-","4,83","03.Dez.2029","4,02","USD","10.Sept.2019"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","199.648,29","0,09","199.648,29","200.000,00","200.000,00","99,30","Vereinigtes Königreich","-","2,62","12.März2028","5,67","USD","12.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","199.147,64","0,09","199.147,64","200.000,00","200.000,00","98,65","Vereinigtes Königreich","-","2,95","11.Aug.2028","5,21","USD","11.Aug.2022"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Bankwesen","Anleihen","198.767,56","0,09","198.767,56","200.000,00","200.000,00","98,91","Spanien","-","2,61","14.März2028","5,55","USD","14.März2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","198.630,66","0,09","198.630,66","200.000,00","200.000,00","99,09","Vereinigtes Königreich","-","3,07","30.Sept.2028","5,52","USD","30.Juni2022"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Anleihen","198.168,27","0,09","198.168,27","225.000,00","225.000,00","87,45","Japan","-","4,35","22.Jan.2029","2,71","USD","11.Jan.2022"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","197.541,05","0,09","197.541,05","200.000,00","200.000,00","97,64","Vereinigtes Königreich","-","1,64","12.Jan.2026","4,38","USD","12.Jan.2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","197.227,47","0,09","197.227,47","200.000,00","200.000,00","97,77","Indonesien","-","4,23","11.Feb.2029","4,75","USD","11.Dez.2018"
"KOREA","KOREA (REPUBLIC OF)","Sovereigns","Anleihen","197.208,21","0,09","197.208,21","250.000,00","250.000,00","78,80","Korea","-","6,06","16.Sept.2030","1,00","USD","16.Sept.2020"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","197.196,51","0,09","197.196,51","200.000,00","200.000,00","96,60","Vereinigtes Königreich","-","3,53","18.Mai2029","4,89","USD","18.Mai2018"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","197.053,02","0,09","197.053,02","200.000,00","200.000,00","98,39","Vereinigtes Königreich","-","1,86","05.Apr.2026","4,80","USD","05.Apr.2016"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","196.887,43","0,09","196.887,43","215.000,00","215.000,00","91,56","Supranationaal","-","1,89","26.März2026","0,38","USD","12.Jan.2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","196.796,37","0,09","196.796,37","200.000,00","200.000,00","97,77","Vereinigte Staaten","-","6,92","02.März2033","5,25","USD","02.März2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Anleihen","196.796,18","0,09","196.796,18","200.000,00","200.000,00","97,22","Vereinigte Staaten","-","1,63","08.Jan.2026","4,39","USD","08.Jan.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","196.351,10","0,09","196.351,10","195.000,00","195.000,00","99,45","Vereinigte Staaten","-","3,68","25.Juli2029","5,57","USD","25.Juli2023"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","196.098,67","0,09","196.098,67","205.000,00","205.000,00","95,47","Niederlande","-","2,78","28.März2028","4,02","USD","28.März2022"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Anleihen","195.820,85","0,09","195.820,85","165.000,00","165.000,00","115,76","Deutschland","-","4,77","15.Juni2030","8,75","USD","06.Juli2000"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Bankwesen","Anleihen","195.796,38","0,09","195.796,38","200.000,00","200.000,00","96,03","Vereinigte Staaten","-","2,77","17.Mai2028","4,55","USD","17.Mai2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","195.402,30","0,09","195.402,30","205.000,00","205.000,00","94,97","Japan","-","1,21","17.Juli2025","1,41","USD","17.Juli2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","194.677,75","0,09","194.677,75","200.000,00","200.000,00","95,91","Vereinigte Staaten","-","1,49","13.Nov.2025","3,38","USD","13.Nov.2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","193.919,56","0,09","193.919,56","195.000,00","195.000,00","98,36","Belgien","-","4,10","23.Jan.2029","4,75","USD","23.Jan.2019"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","193.847,54","0,09","193.847,54","200.000,00","200.000,00","95,45","Vereinigtes Königreich","-","3,65","19.Juni2029","4,58","USD","19.Juni2018"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","193.787,39","0,09","193.787,39","210.000,00","210.000,00","91,39","Vereinigtes Königreich","-","2,44","24.Nov.2027","2,28","USD","24.Nov.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","193.735,63","0,09","193.735,63","196.000,00","196.000,00","97,57","Supranationaal","-","1,01","06.Mai2025","2,88","USD","27.Apr.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","193.155,09","0,09","193.155,09","200.000,00","200.000,00","95,83","Vereinigtes Königreich","-","3,86","16.Aug.2028","4,55","USD","16.Aug.2018"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Anleihen","192.188,03","0,09","192.188,03","196.000,00","196.000,00","97,09","Supranationaal","-","3,41","18.Jan.2028","4,00","USD","18.Jan.2023"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","192.049,89","0,08","192.049,89","200.000,00","200.000,00","94,88","Vereinigtes Königreich","-","3,16","10.Jan.2028","4,34","USD","10.Jan.2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","192.005,90","0,08","192.005,90","180.000,00","180.000,00","103,68","Vereinigte Staaten","-","6,82","23.Okt.2034","6,25","USD","23.Okt.2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Anleihen","191.693,02","0,08","191.693,02","212.000,00","212.000,00","90,41","Supranationaal","-","2,40","08.Okt.2026","0,75","USD","08.Sept.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","191.587,59","0,08","191.587,59","200.000,00","200.000,00","95,43","Vereinigtes Königreich","-","2,67","13.März2028","4,04","USD","13.März2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","191.459,95","0,08","191.459,95","205.000,00","205.000,00","92,77","Chile","-","3,47","06.Feb.2028","3,24","USD","06.Feb.2018"
"SUZANO","SUZANO AUSTRIA GMBH","Basic Industry","Anleihen","191.377,71","0,08","191.377,71","190.000,00","190.000,00","99,23","Brasilien","-","3,97","15.Jan.2029","6,00","USD","14.Aug.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","191.090,20","0,08","191.090,20","200.000,00","200.000,00","95,15","Japan","-","1,19","08.Juli2025","1,47","USD","08.Juli2020"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Anleihen","190.708,63","0,08","190.708,63","200.000,00","200.000,00","94,98","Korea","-","6,88","15.Sept.2032","4,50","USD","15.Sept.2022"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Anleihen","190.090,00","0,08","190.090,00","199.000,00","199.000,00","93,92","Japan","-","4,06","31.Okt.2028","3,50","USD","31.Okt.2018"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","189.506,42","0,08","189.506,42","200.000,00","200.000,00","94,09","Vereinigte Staaten","-","3,03","17.Aug.2027","4,13","USD","17.Aug.2020"
"KFW","KFW","Government Guaranteed","Anleihen","189.340,80","0,08","189.340,80","220.000,00","220.000,00","85,91","Deutschland","-","5,04","14.Sept.2029","1,75","USD","17.Sept.2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","189.228,79","0,08","189.228,79","200.000,00","200.000,00","93,73","Vereinigtes Königreich","-","6,42","11.Aug.2033","4,98","USD","11.Aug.2022"
"JICA","JAPAN INTERNATIONAL COOPERATION AG","Government Guaranteed","Anleihen","189.076,93","0,08","189.076,93","200.000,00","200.000,00","93,26","Japan","-","2,82","27.Apr.2027","2,75","USD","27.Apr.2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","188.967,83","0,08","188.967,83","204.000,00","204.000,00","92,21","Supranationaal","-","1,94","20.Apr.2026","0,88","USD","20.Apr.2021"
"META","META PLATFORMS INC","Kommunikation","Anleihen","188.808,96","0,08","188.808,96","206.000,00","206.000,00","91,01","Vereinigte Staaten","-","6,89","15.Aug.2032","3,85","USD","28.Dez.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","188.567,04","0,08","188.567,04","200.000,00","200.000,00","92,71","Vereinigtes Königreich","-","3,20","07.Nov.2028","3,57","USD","07.Nov.2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","188.492,83","0,08","188.492,83","198.000,00","198.000,00","94,72","Supranationaal","-","3,11","20.Aug.2027","3,13","USD","23.Aug.2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","188.401,49","0,08","188.401,49","195.000,00","195.000,00","96,53","Polen","-","1,88","06.Apr.2026","3,25","USD","06.Apr.2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","188.001,99","0,08","188.001,99","190.000,00","190.000,00","97,14","Vereinigte Staaten","-","3,60","19.Mai2028","4,45","USD","19.Mai2023"
"PNC","PNC BANK NA","Bankwesen","Anleihen","187.593,55","0,08","187.593,55","200.000,00","200.000,00","92,33","Vereinigte Staaten","-","3,22","25.Okt.2027","3,10","USD","23.Okt.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","187.218,09","0,08","187.218,09","200.000,00","200.000,00","91,63","Mexiko","-","7,01","19.Mai2033","4,88","USD","19.Aug.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","187.150,42","0,08","187.150,42","200.000,00","200.000,00","92,12","Vereinigte Staaten","-","4,50","15.Mai2029","3,50","USD","15.Mai2019"
