﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7741","HOYA CORP","Gezondheidszorg","Aandelen","4.114.076,49","1,01","4.114.076,49","36.100,00","113,96","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","3.616.279,78","0,89","3.616.279,78","194.700,00","18,57","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","3.516.821,31","0,87","3.516.821,31","296.400,00","11,87","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","3.416.960,33","0,84","3.416.960,33","27.100,00","126,09","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","3.382.510,10","0,83","3.382.510,10","3.079.000,00","1,10","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","3.281.407,00","0,81","3.281.407,00","112.400,00","29,19","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","3.270.376,00","0,81","3.270.376,00","9.500,00","344,25","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","3.252.968,87","0,80","3.252.968,87","123.700,00","26,30","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","3.206.718,18","0,79","3.206.718,18","177.500,00","18,07","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","3.188.200,51","0,79","3.188.200,51","199.100,00","16,01","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","3.109.941,48","0,77","3.109.941,48","5.900,00","527,11","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","2.958.658,30","0,73","2.958.658,30","329.900,00","8,97","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","2.936.060,26","0,72","2.936.060,26","232.800,00","12,61","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","2.931.158,38","0,72","2.931.158,38","181.800,00","16,12","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","2.922.401,47","0,72","2.922.401,47","103.000,00","28,37","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","2.886.417,83","0,71","2.886.417,83","275.300,00","10,48","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","2.785.005,98","0,69","2.785.005,98","78.900,00","35,30","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","2.769.702,89","0,68","2.769.702,89","98.200,00","28,20","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","2.677.433,64","0,66","2.677.433,64","95.300,00","28,09","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","2.577.518,99","0,64","2.577.518,99","107.100,00","24,07","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","2.577.288,16","0,64","2.577.288,16","115.500,00","22,31","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","2.565.390,06","0,63","2.565.390,06","58.900,00","43,56","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","2.496.330,54","0,62","2.496.330,54","151.400,00","16,49","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","2.483.302,84","0,61","2.483.302,84","147.600,00","16,82","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","2.457.790,57","0,61","2.457.790,57","120.900,00","20,33","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","2.328.631,79","0,57","2.328.631,79","138.700,00","16,79","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","2.266.321,81","0,56","2.266.321,81","69.200,00","32,75","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","2.233.935,53","0,55","2.233.935,53","132.600,00","16,85","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","2.172.629,40","0,54","2.172.629,40","97.000,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","2.138.786,33","0,53","2.138.786,33","116.000,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","2.002.483,59","0,49","2.002.483,59","227.800,00","8,79","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","1.957.275,23","0,48","1.957.275,23","88.200,00","22,19","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","1.951.964,05","0,48","1.951.964,05","214.100,00","9,12","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","1.907.572,99","0,47","1.907.572,99","40.100,00","47,57","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","1.906.902,46","0,47","1.906.902,46","48.000,00","39,73","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","1.887.776,02","0,47","1.887.776,02","7.800,00","242,02","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","1.874.255,60","0,46","1.874.255,60","43.000,00","43,59","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","1.846.821,64","0,46","1.846.821,64","162.100,00","11,39","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","1.836.428,18","0,45","1.836.428,18","79.600,00","23,07","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","1.800.523,75","0,44","1.800.523,75","25.200,00","71,45","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","1.796.977,92","0,44","1.796.977,92","310.100,00","5,79","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","1.794.730,21","0,44","1.794.730,21","92.000,00","19,51","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","1.769.415,15","0,44","1.769.415,15","186.600,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","1.768.959,62","0,44","1.768.959,62","124.100,00","14,25","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","1.749.080,21","0,43","1.749.080,21","93.600,00","18,69","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","1.744.845,62","0,43","1.744.845,62","43.100,00","40,48","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","1.721.754,23","0,42","1.721.754,23","48.300,00","35,65","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.711.244,38","0,42","1.711.244,38","49.700,00","34,43","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","1.688.146,52","0,42","1.688.146,52","61.100,00","27,63","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","1.631.861,89","0,40","1.631.861,89","103.200,00","15,81","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","1.624.818,14","0,40","1.624.818,14","132.500,00","12,26","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aandelen","1.573.085,90","0,39","1.573.085,90","100.200,00","15,70","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","1.496.518,06","0,37","1.496.518,06","21.600,00","69,28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","1.464.005,04","0,36","1.464.005,04","149.400,00","9,80","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","1.405.483,17","0,35","1.405.483,17","67.400,00","20,85","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","1.396.977,79","0,34","1.396.977,79","67.600,00","20,67","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","1.390.618,47","0,34","1.390.618,47","219.500,00","6,34","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","1.384.521,68","0,34","1.384.521,68","297.600,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","1.381.324,88","0,34","1.381.324,88","61.600,00","22,42","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","1.363.519,45","0,34","1.363.519,45","21.900,00","62,26","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","1.349.325,92","0,33","1.349.325,92","14.800,00","91,17","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","1.334.723,09","0,33","1.334.723,09","61.600,00","21,67","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","1.327.858,78","0,33","1.327.858,78","15.100,00","87,94","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","1.300.903,30","0,32","1.300.903,30","51.800,00","25,11","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","1.267.889,82","0,31","1.267.889,82","48.500,00","26,14","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","1.210.885,52","0,30","1.210.885,52","7.900,00","153,28","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","1.210.436,13","0,30","1.210.436,13","41.600,00","29,10","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","1.198.215,38","0,30","1.198.215,38","26.100,00","45,91","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.161.430,28","0,29","1.161.430,28","8.200,00","141,64","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","1.150.046,23","0,28","1.150.046,23","61.800,00","18,61","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","1.141.076,59","0,28","1.141.076,59","73.900,00","15,44","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.140.861,92","0,28","1.140.861,92","80.200,00","14,23","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","1.083.531,09","0,27","1.083.531,09","72.700,00","14,90","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","1.063.802,66","0,26","1.063.802,66","29.400,00","36,18","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","1.060.439,69","0,26","1.060.439,69","41.300,00","25,68","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","1.034.321,55","0,25","1.034.321,55","35.500,00","29,14","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","1.030.681,52","0,25","1.030.681,52","157.900,00","6,53","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","1.002.858,75","0,25","1.002.858,75","39.840,00","25,17","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","992.557,63","0,24","992.557,63","26.000,00","38,18","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","989.065,99","0,24","989.065,99","7.200,00","137,37","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","966.952,25","0,24","966.952,25","24.800,00","38,99","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","958.536,74","0,24","958.536,74","137.900,00","6,95","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","955.976,85","0,24","955.976,85","39.300,00","24,33","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","952.067,51","0,23","952.067,51","8.300,00","114,71","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","946.455,01","0,23","946.455,01","65.200,00","14,52","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","922.550,19","0,23","922.550,19","38.200,00","24,15","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","920.408,33","0,23","920.408,33","129.700,00","7,10","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","917.382,24","0,23","917.382,24","59.500,00","15,42","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","911.352,36","0,22","911.352,36","248.800,00","3,66","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","872.156,74","0,21","872.156,74","45.400,00","19,21","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","850.021,01","0,21","850.021,01","70.000,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","847.460,48","0,21","847.460,48","25.800,00","32,85","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","845.981,38","0,21","845.981,38","92.300,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","840.100,87","0,21","840.100,87","13.100,00","64,13","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","831.988,62","0,21","831.988,62","66.600,00","12,49","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","821.984,42","0,20","821.984,42","52.100,00","15,78","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","812.101,77","0,20","812.101,77","38.800,00","20,93","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","811.399,57","0,20","811.399,57","43.800,00","18,53","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","802.085,29","0,20","802.085,29","155.000,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","799.986,74","0,20","799.986,74","50.100,00","15,97","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","772.784,59","0,19","772.784,59","132.500,00","5,83","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","762.254,70","0,19","762.254,70","60.300,00","12,64","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","744.899,94","0,18","744.899,94","20.300,00","36,69","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","736.516,76","0,18","736.516,76","67.600,00","10,90","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","688.416,15","0,17","688.416,15","13.800,00","49,89","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","677.676,12","0,17","677.676,12","37.700,00","17,98","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","672.859,59","0,17","672.859,59","24.700,00","27,24","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","669.490,16","0,16","669.490,16","6.200,00","107,98","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","667.660,28","0,16","667.660,28","31.500,00","21,20","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","663.386,02","0,16","663.386,02","101.030,00","6,57","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","655.451,17","0,16","655.451,17","144.400,00","4,54","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","650.977,01","0,16","650.977,01","59.100,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","638.703,57","0,16","638.703,57","23.900,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","632.104,36","0,16","632.104,36","98.200,00","6,44","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","632.116,65","0,16","632.116,65","52.000,00","12,16","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","631.393,75","0,16","631.393,75","23.400,00","26,98","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","626.788,66","0,15","626.788,66","10.500,00","59,69","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","618.913,06","0,15","618.913,06","159,00","3.892,53","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","615.772,53","0,15","615.772,53","21.300,00","28,91","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","607.991,72","0,15","607.991,72","276.800,00","2,20","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","604.752,51","0,15","604.752,51","36.000,00","16,80","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","604.030,91","0,15","604.030,91","15.400,00","39,22","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","601.025,51","0,15","601.025,51","17.800,00","33,77","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","597.674,18","0,15","597.674,18","18.300,00","32,66","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","596.845,88","0,15","596.845,88","36.600,00","16,31","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","593.902,56","0,15","593.902,56","25.000,00","23,76","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","585.178,95","0,14","585.178,95","38.900,00","15,04","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","577.033,40","0,14","577.033,40","24.700,00","23,36","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","562.416,35","0,14","562.416,35","45.900,00","12,25","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","554.440,40","0,14","554.440,40","111.100,00","4,99","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","552.853,12","0,14","552.853,12","35.700,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","552.513,66","0,14","552.513,66","21.000,00","26,31","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","552.387,57","0,14","552.387,57","84.500,00","6,54","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","550.465,88","0,14","550.465,88","38.600,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","548.234,46","0,14","548.234,46","41.400,00","13,24","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","542.531,44","0,13","542.531,44","20.400,00","26,59","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","536.946,11","0,13","536.946,11","24.700,00","21,74","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","534.725,68","0,13","534.725,68","35.800,00","14,94","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","534.168,96","0,13","534.168,96","14.100,00","37,88","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","523.921,63","0,13","523.921,63","18.700,00","28,02","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","522.466,13","0,13","522.466,13","26.800,00","19,50","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","519.549,97","0,13","519.549,97","19.000,00","27,34","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","513.271,48","0,13","513.271,48","14.000,00","36,66","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","503.147,00","0,12","503.147,00","22.900,00","21,97","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","Forwards","502.593,51","0,12","502.593,51","-3.146.396.467,00","1,00","Verenigde Staten","-","USD"
