﻿iShares 25+ Year Treasury STRIPS Bond ETF
Fondsposition per,"14.Mai2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"21’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","8’981’094","3.99","8’981’093.85","29’388’800.00","912803FM0","US912803FM04","BKPNTX9","30.56","Vereinigte Staaten","-","USD","25.18","4.66","1.00","15.Feb.2050","0.00","24.60","-","4.66","24.60","4.66","USD","18.Feb.2020","18.Feb.2020"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","8’863’236","3.94","8’863’236.16","32’089’900.00","912803GP2","US912803GP26","-","27.62","Vereinigte Staaten","-","USD","28.13","4.52","1.00","15.Feb.2053","0.00","27.50","-","4.52","27.50","4.52","USD","15.Feb.2023","15.Feb.2023"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","7’779’762","3.46","7’779’762.08","24’523’800.00","912803FG3","US912803FG36","-","31.72","Vereinigte Staaten","-","USD","24.20","4.69","1.00","15.Feb.2049","0.00","23.63","-","4.69","23.63","4.69","USD","15.Feb.2019","15.Feb.2019"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","7’485’337","3.33","7’485’336.83","27’331’800.00","912803GS6","US912803GS64","BQRHD39","27.39","Vereinigte Staaten","-","USD","28.36","4.52","1.00","15.Mai2053","0.00","27.74","-","4.52","27.74","4.52","USD","15.Mai2023","15.Mai2023"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","5’938’916","2.64","5’938’916.41","20’334’800.00","912803FY4","US912803FY42","-","29.21","Vereinigte Staaten","-","USD","26.40","4.61","1.00","15.Mai2051","0.00","25.80","-","4.61","25.80","4.61","USD","17.Mai2021","17.Mai2021"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","5’737’687","2.55","5’737’686.63","20’320’500.00","912803GH0","US912803GH00","-","28.24","Vereinigte Staaten","-","USD","27.38","4.57","1.00","15.Mai2052","0.00","26.77","-","4.57","26.77","4.57","USD","16.Mai2022","16.Mai2022"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","3’254’103","1.45","3’254’102.57","10’713’200.00","912803FP3","US912803FP35","BMFV0N4","30.37","Vereinigte Staaten","-","USD","25.42","4.64","1.00","15.Mai2050","0.00","24.84","-","4.64","24.84","4.64","USD","15.Mai2020","15.Mai2020"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","2’850’198","1.27","2’850’197.98","9’234’200.00","912803FL2","US912803FL21","BKRQWR1","30.87","Vereinigte Staaten","-","USD","24.93","4.66","1.00","15.Nov.2049","0.00","24.35","-","4.66","24.35","4.66","USD","15.Nov.2019","15.Nov.2019"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","2’153’346","0.96","2’153’346.49","6’850’600.00","912803FJ7","US912803FJ74","-","31.43","Vereinigte Staaten","-","USD","24.44","4.68","1.00","15.Mai2049","0.00","23.87","-","4.68","23.87","4.68","USD","15.Mai2019","15.Mai2019"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","33’044","0.01","33’043.70","33’044.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"TREASURY STRIP (INT)","Schuldverschreibungen","Obligationen (FI)","276","0.00","276.24","1’000.00","912834C55","US912834C556","-","27.62","Vereinigte Staaten","-","USD","27.38","4.65","1.00","15.Mai2052","0.00","26.75","-","4.65","26.75","4.65","USD","16.Mai2022","16.Mai2022"
"USD CASH","Cash und/oder Derivate","Geldmarkt","0","0.00","0.02","0.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
