﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.58","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.57","Singapur","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.56","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.55","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.55","Israel","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.49","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.48","Irland","London Stock Exchange"
"ENEL","ENEL","Aktien","0.47","Italien","Borsa Italiana"
"-","US TREASURY N/B 11/33 4.5","-","0.47","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0.46","Vereinigtes Königreich","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.45","Spanien","Bolsa De Madrid"
"MELI","MERCADOLIBRE INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.43","-","-"
"ORCL","ORACLE CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.37","Vereinigte Staaten","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.36","Japan","-"
"O","REALTY INCOME REIT CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0.35","Irland","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.33","-","-"
"NTR","NUTRIEN LTD","Aktien","0.33","Kanada","Toronto Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR","Aktien","0.33","Norwegen","Oslo Bors Asa"
"C","CITIGROUP INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.30","Singapur","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.26","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.26","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.26","Italien","Borsa Italiana"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.25","-","-"
"WIX","WIX.COM LTD","Aktien","0.24","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.22","Israel","NASDAQ"
"BXB","BRAMBLES LTD","Aktien","0.21","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"SRG","SNAM","Aktien","0.21","Italien","Borsa Italiana"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0.20","Neuseeland","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.20","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.19","Australien","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.19","Australien","Asx - All Markets"
"STT","STATE STREET CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.18","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"-","NETHERLANDS (KINGDOM OF)","-","0.17","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.17","Österreich","-"
"WKL","WOLTERS KLUWER NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"ALO","ALSTOM SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.16","Italien","Borsa Italiana"
"-","DUOLINGO COMMON STOCK USD.001","-","0.16","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.15","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"AMP","AMPLIFON","Aktien","0.15","Italien","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.15","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0.15","Australien","Asx - All Markets"
"CI","CIGNA CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.14","Australien","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.13","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","JAPAN","-","0.13","-","-"
"EQIX","EQUINIX REIT INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.13","Australien","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.11","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0.11","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"FROG","JFROG LTD","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AENA","AENA SME SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"SCG","SCENTRE GROUP","Aktien","0.10","Australien","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","SIX Swiss Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.10","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.09","Irland","London Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BVI","BUREAU VERITAS SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Aktien","0.09","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"CHE","CHEMED CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"WWD","WOODWARD INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0.08","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.07","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"TREL B","TRELLEBORG B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"PNR","PENTAIR","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.06","Niederlande","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0.06","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.06","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"MONC","MONCLER","Aktien","0.05","Italien","Borsa Italiana"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"BIM","BIOMERIEUX SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"TLX","TALANX AG","Aktien","0.05","Deutschland","Xetra"
"STO","SANTOS LTD","Aktien","0.05","Australien","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.04","Australien","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"OCI","OCI NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TEL","TE CONNECTIVITY LTD","Aktien","0.04","Schweiz","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NGMS","NEOGAMES S A","Aktien","0.04","Luxemburg","NASDAQ"
"G1A","GEA GROUP AG","Aktien","0.04","Deutschland","Xetra"
"BKR","BAKER HUGHES CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GFC","GECINA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Aktien","0.04","Deutschland","Xetra"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HWKN","HAWKINS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0.03","Australien","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.03","-","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.03","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"CAG","CONAGRA BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0.03","Deutschland","Xetra"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.03","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.03","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"RDWR","RADWARE LTD","Aktien","0.03","Israel","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.02","-","-"
"DIOD","DIODES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.02","Italien","Borsa Italiana"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ITT","ITT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
