"-","TSY INFL IX N/B 07/32 0.625","-","1,70","-","-"
"-","TREASURY NOTE","-","1,49","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1,49","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","1,47","Ierland","-"
"-","US TREASURY N/B 11/24 4.5","-","1,36","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","1,31","Verenigde Staten","NYSE Arca"
"-","WI TREASURY SEC 02/27 1.75","-","1,22","-","-"
"RIO","RIO TINTO LTD","Aandelen","1,14","Australië","Asx - All Markets"
"-","TSY INFL IX N/B 01/33 1.125","-","1,13","-","-"
"-","TREASURY NOTE","-","1,05","-","-"
"ARGX","ARGENX","Aandelen","1,00","Nederland","Nyse Euronext - Euronext Brussels"
"ELISA","ELISA","Aandelen","0,85","Finland","Nasdaq Omx Helsinki Ltd."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,81","-","-"
"TELIA","TELIA COMPANY","Aandelen","0,79","Zweden","Nasdaq Omx Nordic"
"SAN","SANOFI SA","Aandelen","0,75","Frankrijk","Nyse Euronext - Euronext Paris"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,70","Verenigd Koninkrijk","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,58","-","-"
"-","TREASURY NOTE","-","0,55","-","-"
"6406","FUJITEC LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,43","Duitsland","Xetra"
"SRP","SERCO GROUP PLC","Aandelen","0,42","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,40","-","-"
"DEZ","DEUTZ AG","Aandelen","0,29","Duitsland","Xetra"
"6472","NTN CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,27","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0,27","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,26","-","-"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,21","Verenigde Arabische Emiraten","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 3.75","-","0,21","-","-"
"9433","KDDI CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"IWG","IWG","Aandelen","0,19","Zwitserland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,18","Verenigde Staten","-"
"1810","XIAOMI CORP","Aandelen","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,17","China","Hong Kong Exchanges And Clearing Ltd"
"SZG","SALZGITTER AG","Aandelen","0,17","Duitsland","Xetra"
"AON","AON PLC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aandelen","0,16","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 10/25 5","-","0,14","-","-"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,13","Spanje","Bolsa De Madrid"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,12","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0,12","-","-"
"HTG","HUNTING PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"7513","KOJIMA LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"GCG","GREENCORE GROUP PLC","Aandelen","0,11","Ierland","Boerse Stuttgart"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"TBOND","TREASURY BOND","Obligaties","0,10","Verenigde Staten","-"
"AKZA","AKZO NOBEL NV","Aandelen","0,10","Nederland","Euronext Amsterdam"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,09","-","-"
"BOY","BODYCOTE PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,08","Spanje","-"
"BYW6","BAYWA AG","Aandelen","0,08","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,08","-","-"
"WAVE","WAVESTONE SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FERGUSON PLC","-","0,07","-","-"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"JFN","JUNGFRAUBAHN HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"-","RENEWI PLC","-","0,06","-","-"
"-","SCHOTT PHARMA AG","-","0,06","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,04","Verenigde Staten","Cboe BZX formerly known as BATS"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aandelen","0,04","Australië","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,03","China","NYSE Arca"
"-","US TREASURY N/B 11/26 4.625","-","0,03","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,02","Duitsland","Xetra"
"BVB","BORUSSIA DORTMUND","Aandelen","0,02","Duitsland","Xetra"
"KBE","SPDR S&P BANK ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,02","Duitsland","Xetra"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,02","Ierland","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,02","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,02","Japan","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,01","China","NASDAQ"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"-","S&O BETEILIGUNGEN NPV","Aandelen","0,01","Duitsland","Deutsche Boerse Xetra"
"8203","MRMAX HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,01","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,01","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,01","Supranationaal","-"
"-","France Republic Of (Government) (3% 25-M","-","0,01","-","-"
"ADN1","ADESSO K","Aandelen","0,01","Duitsland","Xetra"
"TPL","TEXAS PACIFIC LAND CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,01","-","-"
"7989","TACHIKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HNL","DR HOENLE AG","Aandelen","0,00","Duitsland","Xetra"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ECOTEL COMMUNICATION AG","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"GTY","GATEWAY REAL ESTATE AG","Aandelen","0,00","Duitsland","Xetra"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
