﻿Fondsposition per,"07.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","11.756.843,67","0,47","11.756.843,67","11.950.000,00","11.950.000,00","97,12","Uruguay","-","4,90","23.Jan.2031","4,38","USD","23.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","11.528.894,90","0,46","11.528.894,90","11.478.000,00","11.478.000,00","98,86","Rumänien","-","4,04","30.Jan.2029","5,88","USD","30.Jan.2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","11.387.991,02","0,46","11.387.991,02","11.326.000,00","11.326.000,00","98,83","Rumänien","-","7,11","30.Jan.2034","6,38","USD","30.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","11.276.984,51","0,45","11.276.984,51","12.475.000,00","12.475.000,00","89,69","Qatar","-","13,64","14.März2049","4,82","USD","14.März2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","11.060.722,23","0,44","11.060.722,23","21.070.807,00","21.070.807,00","51,10","Argentinien","-","5,31","09.Jan.2038","4,25","USD","04.Sept.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","10.753.493,51","0,43","10.753.493,51","14.808.552,00","14.808.552,00","71,00","Ecuador","-","3,12","31.Juli2030","6,00","USD","31.Aug.2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","10.309.603,12","0,41","10.309.603,12","9.970.000,00","9.970.000,00","102,63","Ungarn","-","6,49","22.Sept.2032","6,25","USD","11.Jan.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","10.299.020,18","0,41","10.299.020,18","10.125.000,00","10.125.000,00","100,21","Kazachstan","-","1,14","21.Juli2025","5,13","USD","21.Juli2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","10.100.200,00","0,41","10.100.200,00","9.800.000,00","9.800.000,00","101,00","Oman","-","11,60","17.Jan.2048","6,75","USD","17.Jan.2018"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Anleihen","10.009.551,52","0,40","10.009.551,52","8.872.000,00","8.872.000,00","112,02","Ungarn","-","9,86","29.März2041","7,63","USD","29.März2011"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","9.969.019,88","0,40","9.969.019,88","11.684.000,00","11.684.000,00","84,52","Peru","-","5,90","23.Jan.2031","2,78","USD","23.Apr.2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Anleihen","9.896.816,41","0,40","9.896.816,41","12.625.000,00","12.625.000,00","78,13","Ungarn","-","6,62","22.Sept.2031","2,13","USD","21.Sept.2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","9.703.169,83","0,39","9.703.169,83","9.720.000,00","9.720.000,00","97,77","Ungarn","-","4,36","16.Juni2029","5,25","USD","16.Juni2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","9.648.434,83","0,39","9.648.434,83","9.016.000,00","9.016.000,00","104,84","Rumänien","-","6,42","17.Jan.2033","7,13","USD","17.Jan.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","9.503.477,95","0,38","9.503.477,95","11.150.000,00","11.150.000,00","83,65","Dominikanische Republik","-","13,21","30.Jan.2060","5,88","USD","30.Jan.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","9.441.291,67","0,38","9.441.291,67","10.625.000,00","10.625.000,00","88,26","Dominikanische Republik","-","6,69","23.Sept.2032","4,88","USD","23.Sept.2020"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Anleihen","9.359.683,59","0,38","9.359.683,59","7.875.000,00","7.875.000,00","116,69","Jamaika","-","10,85","28.Juli2045","7,88","USD","28.Juli2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","9.358.982,97","0,38","9.358.982,97","9.030.000,00","9.030.000,00","102,17","Rumänien","-","3,29","17.Feb.2028","6,63","USD","17.Jan.2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","9.319.815,97","0,37","9.319.815,97","7.450.000,00","7.450.000,00","121,06","Peru","-","6,59","21.Nov.2033","8,75","USD","21.Nov.2003"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","9.277.142,46","0,37","9.277.142,46","8.535.000,00","8.535.000,00","105,17","Costa Rica","-","12,06","13.Nov.2054","7,30","USD","13.Nov.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.948.013,16","0,36","8.948.013,16","9.211.000,00","9.211.000,00","96,86","Polen","-","1,82","06.Apr.2026","3,25","USD","06.Apr.2016"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.867.670,38","0,36","8.867.670,38","8.375.000,00","8.375.000,00","103,15","Polen","-","6,49","16.Nov.2032","5,75","USD","16.Nov.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","8.847.274,79","0,36","8.847.274,79","10.450.000,00","10.450.000,00","84,41","Qatar","-","14,31","16.Apr.2050","4,40","USD","16.Apr.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","8.840.445,62","0,35","8.840.445,62","8.734.000,00","8.734.000,00","99,50","Oman","-","3,26","17.Jan.2028","5,63","USD","17.Jan.2018"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","8.798.666,67","0,35","8.798.666,67","12.000.000,00","12.000.000,00","71,35","Kolumbien","-","11,04","15.Juni2045","5,00","USD","28.Jan.2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Anleihen","8.789.625,00","0,35","8.789.625,00","8.775.000,00","8.775.000,00","98,75","Brasilien","-","0,64","07.Jan.2025","4,25","USD","01.Nov.2013"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.778.071,25","0,35","8.778.071,25","8.450.000,00","8.450.000,00","101,27","Polen","-","2,98","16.Nov.2027","5,50","USD","16.Nov.2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","8.652.468,69","0,35","8.652.468,69","19.207.455,00","19.207.455,00","43,90","Argentinien","-","6,34","09.Juli2041","3,50","USD","04.Sept.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","8.614.098,96","0,35","8.614.098,96","8.625.000,00","8.625.000,00","98,00","Oman","-","1,94","15.Juni2026","4,75","USD","15.Juni2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","8.404.804,11","0,34","8.404.804,11","8.200.000,00","8.200.000,00","101,88","Costa Rica","-","6,70","03.Apr.2034","6,55","USD","03.Apr.2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","8.367.913,89","0,34","8.367.913,89","8.650.000,00","8.650.000,00","96,15","Qatar","-","4,33","14.März2029","4,00","USD","14.März2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.362.527,12","0,34","8.362.527,12","8.450.000,00","8.450.000,00","98,33","Polen","-","4,26","18.März2029","4,63","USD","18.März2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","8.204.066,22","0,33","8.204.066,22","8.395.000,00","8.395.000,00","95,08","Peru","-","13,03","18.Nov.2050","5,63","USD","18.Nov.2010"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","8.166.637,50","0,33","8.166.637,50","7.950.000,00","7.950.000,00","101,13","Oman","-","4,41","01.Aug.2029","6,00","USD","01.Aug.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","8.033.878,99","0,32","8.033.878,99","10.825.000,00","10.825.000,00","73,63","Südafrika","-","11,34","30.Sept.2049","5,75","USD","30.Sept.2019"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Anleihen","7.918.237,48","0,32","7.918.237,48","7.989.046,00","7.989.046,00","98,99","Uruguay","-","2,30","27.Okt.2027","4,38","USD","27.Okt.2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","7.849.490,33","0,32","7.849.490,33","11.202.000,00","11.202.000,00","69,15","Rumänien","-","13,91","14.Feb.2051","4,00","USD","14.Juli2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","7.823.175,17","0,31","7.823.175,17","7.400.000,00","7.400.000,00","104,63","Costa Rica","-","10,89","12.März2045","7,16","USD","12.März2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","7.663.444,36","0,31","7.663.444,36","8.425.000,00","8.425.000,00","89,40","Brasilien","-","5,24","12.Juni2030","3,88","USD","10.Juni2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","7.572.115,08","0,30","7.572.115,08","6.884.000,00","6.884.000,00","107,67","Rumänien","-","11,97","17.Jan.2053","7,63","USD","17.Jan.2023"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","7.559.170,84","0,30","7.559.170,84","75.563,00","75.563,00","100,04","Irland","-","0,11","-","0,00","USD","24.Juli2019"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","7.314.794,95","0,29","7.314.794,95","7.475.000,00","7.475.000,00","96,46","Qatar","-","1,94","02.Juni2026","3,25","USD","02.Juni2016"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Anleihen","7.240.428,39","0,29","7.240.428,39","7.225.000,00","7.225.000,00","97,75","Polen","-","6,93","22.Mai2033","5,38","USD","22.Mai2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","7.143.478,88","0,29","7.143.478,88","8.541.000,00","8.541.000,00","83,50","Saudi-Arabien","-","13,11","26.Okt.2046","4,50","USD","26.Okt.2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","7.135.345,31","0,29","7.135.345,31","6.775.000,00","6.775.000,00","104,53","Ungarn","-","12,85","25.Sept.2052","6,75","USD","11.Jan.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","7.118.782,93","0,29","7.118.782,93","7.624.000,00","7.624.000,00","92,79","Rumänien","-","2,64","27.Feb.2027","3,00","USD","27.Jan.2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","7.068.836,81","0,28","7.068.836,81","6.250.000,00","6.250.000,00","111,19","Kazachstan","-","11,72","21.Juli2045","6,50","USD","21.Juli2015"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Anleihen","7.067.142,36","0,28","7.067.142,36","9.500.000,00","9.500.000,00","72,90","Brasilien","-","12,56","14.Jan.2050","4,75","USD","14.Nov.2019"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Anleihen","6.995.156,07","0,28","6.995.156,07","5.854.946,00","5.854.946,00","118,50","Uruguay","-","7,65","21.März2036","7,63","USD","21.März2006"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","6.985.640,97","0,28","6.985.640,97","6.875.000,00","6.875.000,00","100,28","Costa Rica","-","4,78","19.Feb.2031","6,13","USD","19.Nov.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","6.912.207,99","0,28","6.912.207,99","6.925.000,00","6.925.000,00","98,75","Oman","-","11,64","08.März2047","6,50","USD","08.März2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","6.835.194,29","0,27","6.835.194,29","6.925.000,00","6.925.000,00","96,55","Ungarn","-","7,52","16.Juni2034","5,50","USD","16.Juni2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","6.824.175,29","0,27","6.824.175,29","6.945.000,00","6.945.000,00","96,80","Brasilien","-","3,23","13.Jan.2028","4,63","USD","13.Okt.2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Anleihen","6.818.489,62","0,27","6.818.489,62","11.070.000,00","11.070.000,00","61,20","Ungarn","-","15,31","21.Sept.2051","3,13","USD","21.Sept.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","6.759.901,39","0,27","6.759.901,39","5.465.000,00","5.465.000,00","121,19","Philippinen","-","4,50","02.Feb.2030","9,50","USD","02.Feb.2005"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","6.688.836,72","0,27","6.688.836,72","6.675.000,00","6.675.000,00","99,38","Südafrika","-","1,28","16.Sept.2025","5,88","USD","16.Sept.2013"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","6.647.420,10","0,27","6.647.420,10","7.275.000,00","7.275.000,00","90,88","Südafrika","-","4,66","30.Sept.2029","4,85","USD","30.Sept.2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","6.594.125,11","0,26","6.594.125,11","6.700.000,00","6.700.000,00","96,52","Dominikanische Republik","-","10,65","27.Jan.2045","6,85","USD","27.Jan.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","6.584.462,28","0,26","6.584.462,28","6.877.000,00","6.877.000,00","95,64","Saudi-Arabien","-","2,33","26.Okt.2026","3,25","USD","26.Okt.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","6.453.757,92","0,26","6.453.757,92","7.098.000,00","7.098.000,00","90,63","Südafrika","-","3,96","12.Okt.2028","4,30","USD","12.Okt.2016"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","6.406.555,55","0,26","6.406.555,55","12.568.336,00","12.568.336,00","50,30","Ecuador","-","7,75","31.Juli2040","2,50","USD","31.Aug.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","6.342.050,00","0,25","6.342.050,00","7.800.000,00","7.800.000,00","80,38","Peru","-","8,02","15.Jan.2034","3,00","USD","02.Nov.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","6.257.466,67","0,25","6.257.466,67","6.400.000,00","6.400.000,00","96,00","Saudi-Arabien","-","13,68","16.Jan.2054","5,75","USD","16.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","6.240.100,00","0,25","6.240.100,00","6.400.000,00","6.400.000,00","96,25","Dominikanische Republik","-","6,64","22.Feb.2033","6,00","USD","22.Feb.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","6.187.934,38","0,25","6.187.934,38","6.275.000,00","6.275.000,00","98,44","Qatar","-","3,59","23.Apr.2028","4,50","USD","23.Apr.2018"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Anleihen","6.167.205,04","0,25","6.167.205,04","5.245.000,00","5.245.000,00","116,43","Jamaika","-","8,74","15.März2039","8,00","USD","15.März2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","6.164.905,05","0,25","6.164.905,05","7.382.000,00","7.382.000,00","82,82","Rumänien","-","5,93","14.Feb.2031","3,00","USD","14.Juli2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","6.107.461,71","0,25","6.107.461,71","5.951.000,00","5.951.000,00","100,65","Kolumbien","-","6,77","02.Feb.2034","7,50","USD","02.Feb.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","6.097.066,50","0,24","6.097.066,50","6.300.000,00","6.300.000,00","95,63","Dominikanische Republik","-","4,09","22.Feb.2029","5,50","USD","22.Feb.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","6.060.824,48","0,24","6.060.824,48","6.425.000,00","6.425.000,00","94,11","Qatar","-","5,23","16.Apr.2030","3,75","USD","16.Apr.2020"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","6.057.950,00","0,24","6.057.950,00","7.650.000,00","7.650.000,00","77,80","Brasilien","-","11,47","27.Jan.2045","5,00","USD","01.Aug.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","6.031.085,16","0,24","6.031.085,16","6.325.000,00","6.325.000,00","94,72","Saudi-Arabien","-","3,50","04.März2028","3,63","USD","04.Okt.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","6.021.013,46","0,24","6.021.013,46","6.025.000,00","6.025.000,00","98,25","Dominikanische Republik","-","2,45","25.Jan.2027","5,95","USD","25.Jan.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","5.957.683,88","0,24","5.957.683,88","6.525.000,00","6.525.000,00","90,09","Dominikanische Republik","-","4,90","30.Jan.2030","4,50","USD","30.Jan.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","5.917.228,06","0,24","5.917.228,06","6.175.000,00","6.175.000,00","94,35","Panama","-","7,54","14.Feb.2035","6,40","USD","21.Nov.2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Anleihen","5.836.452,08","0,23","5.836.452,08","5.900.000,00","5.900.000,00","97,00","Oman","-","5,13","15.Juni2030","4,88","USD","15.Juni2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","5.829.013,89","0,23","5.829.013,89","5.660.000,00","5.660.000,00","102,50","Bahrain","-","3,79","12.Okt.2028","7,00","USD","12.Okt.2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","5.820.515,62","0,23","5.820.515,62","5.625.000,00","5.625.000,00","101,71","Oman","-","5,40","25.Jan.2031","6,25","USD","25.Jan.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","5.818.055,85","0,23","5.818.055,85","5.832.000,00","5.832.000,00","98,88","Oman","-","2,58","08.März2027","5,38","USD","08.März2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.805.852,43","0,23","5.805.852,43","6.700.000,00","6.700.000,00","84,80","Kolumbien","-","9,67","18.Jan.2041","6,13","USD","20.Okt.2009"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.762.236,94","0,23","5.762.236,94","6.820.000,00","6.820.000,00","82,47","Rumänien","-","12,37","15.Juni2048","5,13","USD","15.Juni2018"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Anleihen","5.758.069,00","0,23","5.758.069,00","4.775.000,00","4.775.000,00","118,14","Uruguay","-","6,40","15.Jan.2033","7,88","USD","29.Mai2003"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.754.379,17","0,23","5.754.379,17","5.750.000,00","5.750.000,00","97,38","Rumänien","-","7,30","25.Mai2034","6,00","USD","25.Mai2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.734.610,83","0,23","5.734.610,83","7.725.000,00","7.725.000,00","71,75","Kolumbien","-","11,52","15.Mai2049","5,20","USD","28.Jan.2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","5.710.487,50","0,23","5.710.487,50","5.550.000,00","5.550.000,00","102,25","Costa Rica","-","10,73","04.Apr.2044","7,00","USD","04.Apr.2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.708.193,75","0,23","5.708.193,75","5.700.000,00","5.700.000,00","97,78","Rumänien","-","3,14","25.Nov.2027","5,25","USD","25.Mai2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Anleihen","5.593.062,50","0,22","5.593.062,50","5.450.000,00","5.450.000,00","100,25","Jordanien","-","3,87","13.Jan.2029","7,50","USD","13.Apr.2023"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Anleihen","5.554.976,17","0,22","5.554.976,17","5.225.000,00","5.225.000,00","103,23","Ungarn","-","3,31","09.Juni2028","7,50","USD","09.Juni2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","5.491.114,93","0,22","5.491.114,93","5.375.000,00","5.375.000,00","101,10","Marokko","-","6,94","08.Sept.2033","6,50","USD","08.März2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","5.483.186,28","0,22","5.483.186,28","5.800.000,00","5.800.000,00","94,31","Ver. Arabische Emirate","-","3,20","11.Okt.2027","3,13","USD","11.Okt.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","5.476.682,02","0,22","5.476.682,02","5.075.000,00","5.075.000,00","107,67","Philippinen","-","7,73","23.Okt.2034","6,38","USD","23.Okt.2009"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","5.472.476,28","0,22","5.472.476,28","5.425.000,00","5.425.000,00","99,90","Marokko","-","3,38","08.März2028","5,95","USD","08.März2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.451.508,23","0,22","5.451.508,23","5.618.000,00","5.618.000,00","95,25","Rumänien","-","10,96","22.Jan.2044","6,13","USD","22.Jan.2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","5.432.354,17","0,22","5.432.354,17","5.300.000,00","5.300.000,00","100,63","Dominikanische Republik","-","1,59","29.Jan.2026","6,88","USD","29.Jan.2016"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Anleihen","5.400.409,24","0,22","5.400.409,24","5.282.000,00","5.282.000,00","102,07","Jamaika","-","2,67","28.Apr.2028","6,75","USD","28.Juli2015"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Anleihen","5.400.215,00","0,22","5.400.215,00","5.625.000,00","5.625.000,00","95,83","Saudi-Arabien","-","2,75","20.Apr.2027","3,63","USD","20.Apr.2017"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Anleihen","5.396.796,56","0,22","5.396.796,56","5.250.000,00","5.250.000,00","100,19","Ungarn","-","3,09","04.Dez.2027","6,13","USD","04.Mai2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.371.237,50","0,22","5.371.237,50","5.400.000,00","5.400.000,00","97,80","Brasilien","-","7,24","15.März2034","6,13","USD","29.Jan.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.360.512,50","0,22","5.360.512,50","6.300.000,00","6.300.000,00","83,90","Brasilien","-","11,68","21.Feb.2047","5,63","USD","28.Juli2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","5.358.310,35","0,22","5.358.310,35","5.150.000,00","5.150.000,00","103,90","Dominikanische Republik","-","10,53","30.Apr.2044","7,45","USD","30.Apr.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","5.348.034,00","0,21","5.348.034,00","5.400.000,00","5.400.000,00","97,50","Saudi-Arabien","-","7,50","16.Jan.2034","5,00","USD","16.Jan.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.296.009,90","0,21","5.296.009,90","6.675.000,00","6.675.000,00","79,15","Kolumbien","-","6,04","15.Apr.2031","3,13","USD","04.Juni2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","5.288.326,39","0,21","5.288.326,39","5.350.000,00","5.350.000,00","98,63","Saudi-Arabien","-","0,91","17.Apr.2025","4,00","USD","17.Apr.2018"
