ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|CREDIT ACCEPTANCE CORPORATION 144A|CACC|US225310AQ40||United States|5425000|5988|5988|USD|ISHSHYG|12/19/2023|
5/16/2024|COMPASS GROUP DIVERSIFIED HOLDINGS 144A|CODI|US20451RAB87||United States|7975000|7580|7580|USD|ISHSHYG|3/23/2021|
5/16/2024|COINBASE GLOBAL INC        144A|COIN|US19260QAC15|19260QAC1|United States|9030000|7751|7751|USD|ISHSHYG|9/17/2021|
5/16/2024|NATIONSTAR MORTGAGE HOLDINGS INC 144A|COOP|US43734LAA44||United States|4642000|4618|4618|USD|ISHSHYG|1/19/2021|
5/16/2024|NATIONSTAR MORTGAGE HOLDINGS INC 144A|COOP|US63861CAA71|63861CAA7|United States|5492000|5527|5527|USD|ISHSHYG|1/16/2020|
5/16/2024|NATIONSTAR MORTGAGE HOLDINGS INC 144A|COOP|US63861CAC38|63861CAC3|United States|7635000|7417|7417|USD|ISHSHYG|8/6/2020|
5/16/2024|CTR PARTNERSHIP LP         144A|CTREV|US126458AE87|126458AE8|United States|3655000|3397|3397|USD|ISHSHYG|6/17/2021|
5/16/2024|DIVERSIFIED HEALTHCARE TRUST|DHC|US25525PAA57|25525PAA5|United States|4298000|4474|4474|USD|ISHSHYG|6/2/2020|
5/16/2024|DIVERSIFIED HEALTHCARE TRUST|DHC|US81721MAM10|81721MAM1|United States|4505000|3732|3732|USD|ISHSHYG|2/12/2018|
5/16/2024|ENCORE CAPITAL GROUP INC.  144A|ECPG|US292554AQ52|292554AQ5|United States|4140000|4351|4351|USD|ISHSHYG|3/20/2024|
5/16/2024|ENOVA INTERNATIONAL INC    144A|ENVA|US29357KAF03|29357KAF0|United States|3391000|3440|3440|USD|ISHSHYG|9/19/2018|
5/16/2024|ENOVA INTERNATIONAL INC    144A|ENVA|US29357KAH68||United States|3770000|4251|4251|USD|ISHSHYG|12/6/2023|
5/16/2024|FIRSTCASH INC              144A|FCFS|US33767DAB10|33767DAB1|United States|4610000|4372|4372|USD|ISHSHYG|8/26/2020|
5/16/2024|FIVE POINT OPERATING COMPANY LP/FI 144A|FPH|US33834YAB48||United States|4758336|4893|4893|USD|ISHSHYG|1/16/2024|
5/16/2024|FREEDOM MORTGAGE CORP      144A|FREMOR|US35640YAH09||United States|4606000|4586|4586|USD|ISHSHYG|7/28/2023|
5/16/2024|FREEDOM MORTGAGE CORP      144A|FREMOR|US35640YAJ64||United States|4756000|4713|4713|USD|ISHSHYG|7/28/2023|
5/16/2024|FREEDOM MORTGAGE CORP      144A|FREMOR|US35640YAK38|35640YAK3|United States|7025000|7744|7744|USD|ISHSHYG|9/28/2023|
5/16/2024|FREEDOM MORTGAGE HOLDINGS LLC 144A|FREMOR|US35641AAA60|35641AAA6|United States|5460000|5704|5704|USD|ISHSHYG|2/7/2024|
5/16/2024|FORTRESS TRANSPORTATION AND INFRAS 144A|FTAI|US34960PAC59||United States|3366000|3566|3566|USD|ISHSHYG|7/28/2020|
5/16/2024|FORTRESS TRANSPORTATION AND INFRAS 144A|FTAI|US34960PAD33|34960PAD3|United States|8910000|8668|8668|USD|ISHSHYG|4/12/2021|
5/16/2024|GLOBAL NET LEASE INC       144A|GNL|US37892AAA88|37892AAA8|United States|4745000|4208|4208|USD|ISHSHYG|12/16/2020|
5/16/2024|AMERICAN FINANCE TRUST INC 144A|RTL|US02608AAA79|02608AAA7|United States|4565000|4010|4010|USD|ISHSHYG|10/7/2021|
5/16/2024|HAT HOLDINGS I LLC         144A|HASI|US418751AB93|418751AB9|United States|3171000|3178|3178|USD|ISHSHYG|4/21/2020|
5/16/2024|HAT HOLDINGS I LLC         144A|HASI|US418751AE33|418751AE3|United States|8352000|8006|8006|USD|ISHSHYG|6/28/2021|
5/16/2024|HAT HOLDINGS I LLC         144A|HASI|US418751AL75|418751AL7|United States|6585000|7118|7118|USD|ISHSHYG|12/7/2023|
5/16/2024|HOWARD HUGHES CORP         144A|HHH|US44267DAD93|44267DAD9|United States|6660000|6426|6426|USD|ISHSHYG|8/18/2020|
5/16/2024|HOWARD HUGHES CORP         144A|HHH|US44267DAE76|44267DAE7|United States|5980000|5407|5407|USD|ISHSHYG|2/2/2021|
5/16/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAA45|44409MAA4|United States|3343000|2973|2973|USD|ISHSHYG|10/2/2017|
5/16/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAD83|44409MAD8|United States|2965000|2706|2706|USD|ISHSHYG|9/15/2022|
5/16/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAB28|44409MAB2|United States|4300000|3594|3594|USD|ISHSHYG|2/27/2019|
5/16/2024|HUNT CO INC                144A|HUNTCO|US445587AE85|445587AE8|United States|3550000|3220|3220|USD|ISHSHYG|4/9/2021|
5/16/2024|ICAHN ENTERPRISES LP|IEP|US451102BW60||United States|8781000|8839|8839|USD|ISHSHYG|3/9/2020|
5/16/2024|ICAHN ENTERPRISES LP|IEP|US451102BQ92|451102BQ9|United States|6703000|6874|6874|USD|ISHSHYG|2/8/2018|
5/16/2024|ICAHN ENTERPRISES LP|IEP|US451102BT32|451102BT3|United States|10596000|10439|10439|USD|ISHSHYG|10/21/2019|
5/16/2024|ICAHN ENTERPRISES LP|IEP|US451102BZ91||United States|12602000|11661|11661|USD|ISHSHYG|3/9/2020|
5/16/2024|ICAHN ENTERPRISES LP       144A|IEP|US451102CD70||United States|6005000|6460|6460|USD|ISHSHYG|12/19/2023|
5/16/2024|ICAHN ENTERPRISES LP|IEP|US451102CC97||United States|6641000|5720|5720|USD|ISHSHYG|7/2/2021|
5/16/2024|OXFORD FINANCE LLC         144A|OXDFLL|US69145LAC81|69145LAC8|United States|3681000|3548|3548|USD|ISHSHYG|2/7/2022|
5/16/2024|JEFFERSON CAPITAL HOLDINGS LLC 144A|JEFCAP|US472481AB63|472481AB6|United States|3650000|3869|3869|USD|ISHSHYG|2/2/2024|
5/16/2024|KENNEDY-WILSON INC|KW|US489399AL90||United States|5470000|4723|4723|USD|ISHSHYG|2/11/2021|
5/16/2024|LADDER CAPITAL FINANCE HOLDINGS LL 144A|LADR|US505742AM88|505742AM8|United States|5960000|5700|5700|USD|ISHSHYG|1/30/2020|
5/16/2024|LD HOLDINGS GROUP LLC      144A|LNDPT|US521088AA24||United States|4475000|4375|4375|USD|ISHSHYG|10/27/2020|
5/16/2024|LD HOLDINGS GROUP LLC      144A|LNDPT|US521088AC89||United States|4455000|3486|3486|USD|ISHSHYG|3/26/2021|
5/16/2024|JEFFERIES FINANCE LLC      144A|JEFFIN|US47232MAF95|47232MAF9|United States|8950000|8334|8334|USD|ISHSHYG|8/3/2021|
5/16/2024|MIDCAP FINANCIAL ISSUER TRUST 144A|MIDCAP|US59567LAA26|59567LAA2|United States|8830000|8288|8288|USD|ISHSHYG|4/29/2021|
5/16/2024|MOLINA HEALTHCARE INC      144A|MOH|US60855RAJ95|60855RAJ9|United States|7204000|6881|6881|USD|ISHSHYG|6/2/2020|
5/16/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|US55342UAG94|55342UAG9|United States|4565000|4241|4241|USD|ISHSHYG|7/22/2016|
5/16/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|US55342UAH77||United States|12094000|10075|10075|USD|ISHSHYG|9/21/2017|
5/16/2024|NAVIENT CORP|NAVI|US63938CAB46|63938CAB4|United States|4110000|4115|4115|USD|ISHSHYG|11/6/2014|
5/16/2024|NAVIENT CORP|NAVI|US63938CAH16|63938CAH1|United States|4172000|4288|4288|USD|ISHSHYG|5/26/2017|
5/16/2024|NAVIENT CORP|NAVI|US63938CAJ71|63938CAJ7|United States|4617000|4761|4761|USD|ISHSHYG|6/11/2018|
5/16/2024|NAVIENT CORP|NAVI|US63938CAK45|63938CAK4|United States|6369000|6120|6120|USD|ISHSHYG|1/27/2020|
5/16/2024|NAVIENT CORP|NAVI|US63938CAL28|63938CAL2|United States|4655000|4339|4339|USD|ISHSHYG|2/2/2021|
5/16/2024|NAVIENT CORP|NAVI|US63938CAM01|63938CAM0|United States|6440000|5968|5968|USD|ISHSHYG|11/4/2021|
5/16/2024|PHH MORTGAGE CORP          144A|OCN|US69356NAA28|69356NAA2|United States|3491000|3440|3440|USD|ISHSHYG|3/4/2021|
5/16/2024|ONEMAIN FINANCE CORP|OMF|US85172FAM14|85172FAM1|United States|10514000|10733|10733|USD|ISHSHYG|3/12/2018|
5/16/2024|ONEMAIN FINANCE CORP|OMF|US85172FAN96||United States|13996000|14391|14391|USD|ISHSHYG|5/11/2018|
5/16/2024|ONEMAIN FINANCE CORP|OMF|US682691AB63||United States|6700000|6302|6302|USD|ISHSHYG|6/22/2021|
5/16/2024|ONEMAIN FINANCE CORP|OMF|US85172FAQ28|85172FAQ2|United States|7190000|7354|7354|USD|ISHSHYG|5/9/2019|
5/16/2024|ONEMAIN FINANCE CORP|OMF|US682691AC47|682691AC4|United States|5360000|4830|4830|USD|ISHSHYG|8/11/2021|
5/16/2024|ONEMAIN FINANCE CORP|OMF|US682695AA94||United States|8085000|8752|8752|USD|ISHSHYG|6/22/2023|
5/16/2024|OFFICE PROPERTIES INCOME TRUST|OPI|US81618TAC45|81618TAC4|United States|4991000|3924|3924|USD|ISHSHYG|2/3/2015|
5/16/2024|PENNYMAC FINANCIAL SERVICES INC 144A|PFSI|US70932MAA53|70932MAA5|United States|5554000|5524|5524|USD|ISHSHYG|9/29/2020|
5/16/2024|PENNYMAC FINANCIAL SERVICES INC 144A|PFSI|US70932MAB37|70932MAB3|United States|5935000|5422|5422|USD|ISHSHYG|2/11/2021|
5/16/2024|PARK INTERMEDIATE HOLDINGS LLC 144A|PK|US70052LAB99|70052LAB9|United States|6430000|6340|6340|USD|ISHSHYG|9/18/2020|
5/16/2024|PRA GROUP INC              144A|PRAA|US69354NAE67|69354NAE6|United States|3710000|3794|3794|USD|ISHSHYG|2/6/2023|
5/16/2024|ARETEC ESCROW ISSUER INC   144A|RCAP|US040133AA87|040133AA8|United States|3500000|3405|3405|USD|ISHSHYG|4/8/2021|
5/16/2024|RHP HOTEL PROPERTIES LP|RHP|US749571AF20|749571AF2|United States|6385000|6160|6160|USD|ISHSHYG|7/10/2020|
5/16/2024|RHP HOTEL PROPERTIES LP    144A|RHP|US749571AJ42|749571AJ4|United States|3745000|3931|3931|USD|ISHSHYG|6/22/2023|
5/16/2024|RHP HOTEL PROPERTIES LP    144A|RHP|US749571AG03|749571AG0|United States|5175000|4872|4872|USD|ISHSHYG|2/17/2021|
5/16/2024|RITHM CAPITAL CORP         144A|RITM|US64828TAB89|64828TAB8|United States|6450000|6388|6388|USD|ISHSHYG|3/19/2024|
5/16/2024|RLJ LODGING TRUST LP       144A|RLJ|US74965LAA98|74965LAA9|United States|4629000|4469|4469|USD|ISHSHYG|6/17/2021|
5/16/2024|ROCKET MORTGAGE LLC        144A|RKTRM|US77313LAA17|77313LAA1|United States|10339000|9641|9641|USD|ISHSHYG|10/5/2021|
5/16/2024|ROCKET MORTGAGE LLC        144A|RKTRM|US74841CAA99||United States|6320000|5735|5735|USD|ISHSHYG|9/14/2020|
5/16/2024|FINANCE OF AMERICA FUNDING LLC 144A|FIAMER|US317386AA83|317386AA8|United States|2580000|2014|2014|USD|ISHSHYG|11/5/2020|
5/16/2024|SLM CORP|SLM|US78442PGD24|78442PGD2|United States|4394000|4271|4271|USD|ISHSHYG|10/29/2020|
5/16/2024|SLM CORP|SLM|US78442PGE07|78442PGE0|United States|4489000|4183|4183|USD|ISHSHYG|11/1/2021|
5/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BAW54|85571BAW5|United States|3309000|3306|3306|USD|ISHSHYG|12/15/2021|
5/16/2024|STARWOOD PROPERTY TRUST INC|STWD|US85571BAL99|85571BAL9|United States|4286000|4288|4288|USD|ISHSHYG|8/14/2018|
5/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BAU98|85571BAU9|United States|3760000|3588|3588|USD|ISHSHYG|7/14/2021|
5/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BAY11|85571BAY1|United States|4661000|4488|4488|USD|ISHSHYG|1/25/2022|
5/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BBB09|85571BBB0|United States|3210000|3303|3303|USD|ISHSHYG|3/27/2024|
5/16/2024|HOSPITALITY PROPERTIES TRUST|SVC|US44106MAT99||United States|2884000|2875|2875|USD|ISHSHYG|9/12/2014|
5/16/2024|SERVICE PROPERTIES TRUST|SVC|US81761LAA08|81761LAA0|United States|6751000|6946|6946|USD|ISHSHYG|6/17/2020|
5/16/2024|HOSPITALITY PROPERTIES TRUST|SVC|US44106MAV46||United States|3284000|3216|3216|USD|ISHSHYG|2/3/2016|
5/16/2024|SERVICE PROPERTIES TRUST|SVC|US44106MBA99|44106MBA9|United States|4125000|3866|3866|USD|ISHSHYG|9/18/2019|
5/16/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAW29|44106MAW2|United States|3661000|3397|3397|USD|ISHSHYG|1/13/2017|
5/16/2024|SERVICE PROPERTIES TRUST|SVC|US81761LAB80|81761LAB8|United States|3991000|3833|3833|USD|ISHSHYG|11/20/2020|
5/16/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAX02|44106MAX0|United States|3630000|3096|3096|USD|ISHSHYG|10/26/2017|
5/16/2024|UNITED WHOLESALE MORTGAGE LLC 144A|UWMLLC|US91153LAA52|91153LAA5|United States|7316000|7244|7244|USD|ISHSHYG|11/3/2020|
5/16/2024|UNITED WHOLESALE MORTGAGE LLC 144A|UWMLLC|US913229AC47|913229AC4|United States|4636000|4610|4610|USD|ISHSHYG|11/22/2021|
5/16/2024|UNITED WHOLESALE MORTGAGE LLC 144A|UWMLLC|US913229AA80||United States|5575000|5268|5268|USD|ISHSHYG|4/7/2021|
5/16/2024|VORNADO REALTY LP|VNO|US929043AJ65|929043AJ6|United States|2950000|2922|2922|USD|ISHSHYG|12/27/2017|
5/16/2024|VORNADO REALTY LP|VNO|US929043AK39|929043AK3|United States|3435000|3186|3186|USD|ISHSHYG|5/24/2021|
5/16/2024|ALLIANT HOLDINGS INTERMEDIATE LLC 144A|ALIANT|US01883LAB99|01883LAB9|United States|6755000|6375|6375|USD|ISHSHYG|10/15/2020|
5/16/2024|ALLIANT HOLDINGS INTERMEDIATE LLC 144A|ALIANT|US01883LAA17|01883LAA1|United States|11823000|11797|11797|USD|ISHSHYG|10/11/2019|
5/16/2024|ALLIANT HOLDINGS INTERMEDIATE LLC 144A|ALIANT|US01883LAE39|01883LAE3|United States|10505000|10598|10598|USD|ISHSHYG|2/13/2023|
5/16/2024|XHR LP     144A|XHR|US98372MAA36|98372MAA3|United States|4080000|4143|4143|USD|ISHSHYG|8/18/2020|
5/16/2024|ASCENT RESOURCES UTICA HOLDINGS LL 144A|ASCRES|US04364VAG86|04364VAG8|United States|5420000|5450|5450|USD|ISHSHYG|10/11/2018|
5/16/2024|ASCENT RESOURCES UTICA HOLDINGS LL 144A|ASCRES|US04364VAR42|04364VAR4|United States|4815000|5047|5047|USD|ISHSHYG|12/17/2020|
5/16/2024|SHUTTERFLY LLC             144A|SFLY|US82568NAC56||United States|2282367|1954|1954|USD|ISHSHYG|6/9/2023|
5/16/2024|ANGI GROUP LLC             144A|ANGI|US001846AA20|001846AA2|United States|4625000|4034|4034|USD|ISHSHYG|8/20/2020|
5/16/2024|NESCO HOLDINGS II INC      144A|NSCO|US64083YAA91|64083YAA9|United States|2729000|2554|2554|USD|ISHSHYG|4/1/2021|
5/16/2024|STANDARD BUILDING SOLUTIONS INC 144A|BMCAUS|US853496AC17||United States|7717000|7622|7622|USD|ISHSHYG|2/7/2017|
5/16/2024|STANDARD BUILDING SOLUTIONS INC 144A|BMCAUS|US853496AD99|853496AD9|United States|8795000|8548|8548|USD|ISHSHYG|12/18/2017|
5/16/2024|MOSS CREEK RESOURCES HOLDINGS INC 144A|MSSCRK|US61965RAA32||United States|6447000|6620|6620|USD|ISHSHYG|1/18/2018|
5/16/2024|MOSS CREEK RESOURCES HOLDINGS INC 144A|MSSCRK|US61965RAB15|61965RAB1|United States|4197000|4300|4300|USD|ISHSHYG|5/1/2019|
5/16/2024|ROCKET SOFTWARE INC        144A|ROCSOF|US77314EAB48||United States|5865000|5964|5964|USD|ISHSHYG|5/1/2024|
5/16/2024|ROCKET SOFTWARE INC        144A|ROCSOF|US77314EAA64|77314EAA6|United States|5005000|4266|4266|USD|ISHSHYG|2/2/2021|
5/16/2024|GRAHAM PACKAGING CO INC    144A|GRMPAC|US384701AA65|384701AA6|United States|4700000|4488|4488|USD|ISHSHYG|8/4/2020|
5/16/2024|PACTIV EVERGREEN GROUP ISSUER INC 144A|PTVE|US69527AAA43|69527AAA4|United States|4608000|4348|4348|USD|ISHSHYG|9/24/2021|
5/16/2024|HOWARD MIDSTREAM ENERGY PARTNERS L 144A|HOWMID|US442722AA25|442722AA2|United States|3667000|3755|3755|USD|ISHSHYG|12/16/2021|
5/16/2024|HOWARD MIDSTREAM ENERGY PARTNERS L 144A|HOWMID|US442722AB08||United States|5010000|5445|5445|USD|ISHSHYG|7/6/2023|
5/16/2024|AMERICAN AIRLINES GROUP INC 144A|AAL|US02376RAE27|02376RAE2|United States|4213000|4146|4146|USD|ISHSHYG|2/25/2020|
5/16/2024|AMERICAN AIRLINES INC      144A|AAL|US023771T329||United States|6790000|7016|7016|USD|ISHSHYG|2/15/2023|
5/16/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAF34|00751YAF3|United States|3310000|2892|2892|USD|ISHSHYG|9/29/2020|
5/16/2024|AMERICAN BUILDERS & CONTRACTORS SU 144A|ABCSUP|US024747AF43|024747AF4|United States|6340000|6029|6029|USD|ISHSHYG|10/31/2019|
5/16/2024|ASBURY AUTOMOTIVE GROUP INC.|ABG|US043436AU81|043436AU8|United States|3731000|3578|3578|USD|ISHSHYG|11/10/2020|
5/16/2024|ACADEMY LTD                144A|ACALTD|US00401YAA82|00401YAA8|United States|3645000|3568|3568|USD|ISHSHYG|11/6/2020|
5/16/2024|ARCOSA INC 144A|ACA|US039653AA89|039653AA8|United States|400000|373|373|USD|ISHSHYG|4/6/2021|
5/16/2024|ACCO BRANDS CORP           144A|ACCO|US00081TAK43|00081TAK4|United States|5400000|4847|4847|USD|ISHSHYG|3/15/2021|
5/16/2024|ACADIA HEALTHCARE CO INC   144A|ACHC|US00404AAN90|00404AAN9|United States|4105000|4083|4083|USD|ISHSHYG|6/24/2020|
5/16/2024|ACADIA HEALTHCARE CO INC   144A|ACHC|US00404AAP49|00404AAP4|United States|4075000|3870|3870|USD|ISHSHYG|10/14/2020|
5/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US013092AF88|013092AF8|United States|6656000|6377|6377|USD|ISHSHYG|8/31/2020|
5/16/2024|ALBERTSONS COS LLC/SAFEWAY INC/NEW 144A|ACI|US013092AA91|013092AA9|United States|4909000|5040|5040|USD|ISHSHYG|2/5/2019|
5/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US013092AC57|013092AC5|United States|11202000|11018|11018|USD|ISHSHYG|11/22/2019|
5/16/2024|ALBERTSONS COMPANIES INC MTN 144A|ACI|US013092AB74|013092AB7|United States|6620000|6659|6659|USD|ISHSHYG|8/15/2019|
5/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US01309QAA67||United States|6765000|6918|6918|USD|ISHSHYG|2/13/2023|
5/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US013092AG61||United States|11550000|10407|10407|USD|ISHSHYG|8/31/2020|
5/16/2024|ACI WORLDWIDE INC          144A|ACIW|US004498AB73||United States|3375000|3398|3398|USD|ISHSHYG|8/21/2018|
5/16/2024|AECOM|ACM|US00774CAB37|00774CAB3|United States|8498000|8368|8368|USD|ISHSHYG|6/26/2017|
5/16/2024|ARCHES BUYER INC           144A|ACOM|US039524AA11|039524AA1|United States|8395000|7545|7545|USD|ISHSHYG|12/4/2020|
5/16/2024|ARCHES BUYER INC           144A|ACOM|US039524AB93|039524AB9|United States|4445000|3791|3791|USD|ISHSHYG|12/4/2020|
5/16/2024|ADAPTHEALTH LLC            144A|ADAHEA|US00653VAA98|00653VAA9|United States|2935000|2859|2859|USD|ISHSHYG|7/29/2020|
5/16/2024|AETHON UNITED BR LP        144A|AETUNI|US00810GAC87|00810GAC8|United States|6219000|6409|6409|USD|ISHSHYG|2/2/2021|
5/16/2024|AFFINITY GAMING LLC        144A|AFFGAM|US00842XAA72|00842XAA7|United States|4995000|4688|4688|USD|ISHSHYG|12/30/2020|
5/16/2024|AHEAD DB HOLDINGS LLC      144A|AHEDBB|US00867FAA66|00867FAA6|United States|3700000|3377|3377|USD|ISHSHYG|4/30/2021|
5/16/2024|ADAMS HOMES INC            144A|AHOMES|US00623PAB76||United States|2260000|2343|2343|USD|ISHSHYG|10/6/2023|
5/16/2024|AAR ESCROW ISSUER LLC      144A|AIR|US00253PAA66|00253PAA6|United States|5030000|5189|5189|USD|ISHSHYG|3/1/2024|
5/16/2024|ALLEGIANT TRAVEL CO        144A|ALGT|US01748XAD49||United States|5042000|4958|4958|USD|ISHSHYG|8/17/2022|
5/16/2024|ALLISON TRANSMISSION INC   144A|ALSN|US019736AE70||United States|3720000|3601|3601|USD|ISHSHYG|9/26/2017|
5/16/2024|ANTERO MIDSTREAM PARTNERS LP / ANT 144A|AM|US03690AAD81|03690AAD8|United States|5887000|5890|5890|USD|ISHSHYG|2/25/2019|
5/16/2024|ANTERO MIDSTREAM PARTNERS LP 144A|AM|US03690AAF30|03690AAF3|United States|5900000|5932|5932|USD|ISHSHYG|6/28/2019|
5/16/2024|CP ATLAS BUYER INC         144A|AMBATH|US12597YAA73|12597YAA7|United States|4660000|4332|4332|USD|ISHSHYG|11/25/2020|
5/16/2024|AMC ENTERTAINMENT HOLDINGS INC 144A|AMC|US00165CBA18|00165CBA1|United States|8255000|6533|6533|USD|ISHSHYG|2/14/2022|
5/16/2024|AMC NETWORKS INC           144A|AMCX|US00164VAG86||United States|7330000|7440|7440|USD|ISHSHYG|4/9/2024|
5/16/2024|AMC NETWORKS INC|AMCX|US00164VAF04|00164VAF0|United States|8750000|6317|6317|USD|ISHSHYG|2/8/2021|
5/16/2024|PM GENERAL PURCHASER LLC   144A|AMGENE|US69356MAA45|69356MAA4|United States|5483000|5826|5826|USD|ISHSHYG|10/1/2020|
5/16/2024|AMKOR TECHNOLOGY INC       144A|AMKR|US031652BK50|031652BK5|United States|4340000|4394|4394|USD|ISHSHYG|3/15/2019|
5/16/2024|AMN HEALTHCARE INC         144A|AMN|US00175PAB94|00175PAB9|United States|4625000|4414|4414|USD|ISHSHYG|10/1/2019|
5/16/2024|AMN HEALTHCARE INC         144A|AMN|US00175PAC77|00175PAC7|United States|2950000|2655|2655|USD|ISHSHYG|10/20/2020|
5/16/2024|AMSTED INDUSTRIES INCORPORATED 144A|AMSIND|US032177AH01|032177AH0|United States|3721000|3754|3754|USD|ISHSHYG|6/5/2019|
5/16/2024|PRIME SECURITY SERVICES BORROWER L 144A|PRSESE|US74166MAC01|74166MAC0|United States|11495000|11531|11531|USD|ISHSHYG|4/4/2019|
