ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|AT&T INC|T|US00206RKJ04|00206RKJ0|United States|17143000|11373|11373|USD|ISLQDETTL|9/3/2021|
4/30/2024|CVS HEALTH CORP|CVS|US126650CY46|126650CY4|United States|12707000|11244|11244|USD|ISLQDETTL|3/9/2018|
4/30/2024|BOEING CO|BA|US097023CW33||United States|12276000|11214|11214|USD|ISLQDETTL|5/4/2020|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GMA49|06051GMA4|United States|10920000|10773|10773|USD|ISLQDETTL|1/23/2024|
4/30/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|10990000|10583|10583|USD|ISLQDETTL|3/9/2018|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZM94|38141GZM9|United States|12580000|10533|10533|USD|ISLQDETTL|1/24/2022|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3F88|95000U3F8|United States|10645000|10530|10530|USD|ISLQDETTL|7/25/2023|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3E14|95000U3E1|United States|10365000|10475|10475|USD|ISLQDETTL|7/25/2023|
4/30/2024|AT&T INC|T|US00206RLV23|00206RLV2|United States|15870000|10362|10362|USD|ISLQDETTL|9/3/2021|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDR47|46647PDR4|United States|10389000|10330|10330|USD|ISLQDETTL|6/1/2023|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLH01|06051GLH0|United States|10580000|10197|10197|USD|ISLQDETTL|4/25/2023|
4/30/2024|CITIGROUP INC|C|US172967MP39|172967MP3|United States|10755000|10069|10069|USD|ISLQDETTL|3/31/2020|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3B74|95000U3B7|United States|10420000|9925|9925|USD|ISLQDETTL|7/25/2022|
4/30/2024|AMGEN INC|AMGN|US031162DT45|031162DT4|United States|10165000|9853|9853|USD|ISLQDETTL|3/2/2023|
4/30/2024|AT&T INC|T|US00206RMN97|00206RMN9|United States|14232000|9839|9839|USD|ISLQDETTL|9/3/2021|
4/30/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBC63|55903VBC6|United States|11350000|9828|9828|USD|ISLQDETTL|4/28/2023|
4/30/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|10453000|9814|9814|USD|ISLQDETTL|5/22/2018|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDH64|46647PDH6|United States|10169000|9805|9805|USD|ISLQDETTL|7/25/2022|
4/30/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US03523TBV98|03523TBV9|Belgium|9805000|9797|9797|USD|ISLQDETTL|1/23/2019|
4/30/2024|BOEING CO|BA|US097023CY98|097023CY9|United States|10028000|9737|9737|USD|ISLQDETTL|5/4/2020|
4/30/2024|MORGAN STANLEY MTN|MS|US6174468L62||United States|11224000|9670|9670|USD|ISLQDETTL|1/22/2020|
4/30/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9668000|9630|9630|USD|ISLQDETTL|1/23/2019|
4/30/2024|APPLE INC|AAPL|US037833BX70||United States|10529000|9575|9575|USD|ISLQDETTL|2/23/2016|
4/30/2024|MICROSOFT CORPORATION|MSFT|US594918CE21|594918CE2|United States|14388000|9506|9506|USD|ISLQDETTL|3/17/2021|
4/30/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|9365000|9356|9356|USD|ISLQDETTL|3/2/2023|
4/30/2024|AMGEN INC|AMGN|US031162DR88|031162DR8|United States|9390000|9255|9255|USD|ISLQDETTL|3/2/2023|
4/30/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBD47|55903VBD4|United States|11401000|9190|9190|USD|ISLQDETTL|4/28/2023|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YFE05|61747YFE0|United States|9540000|9167|9167|USD|ISLQDETTL|4/21/2023|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGN82|92343VGN8|United States|11446000|9165|9165|USD|ISLQDETTL|4/28/2022|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NDU28|20030NDU2|United States|15320000|9161|9161|USD|ISLQDETTL|6/6/2022|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJA85|06051GJA8|United States|11721000|9127|9127|USD|ISLQDETTL|3/20/2020|
4/30/2024|MICROSOFT CORPORATION|MSFT|US594918CC64|594918CC6|United States|14460000|8989|8989|USD|ISLQDETTL|6/1/2020|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8941000|8871|8871|USD|ISLQDETTL|7/25/2022|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYJ74|38141GYJ7|United States|10885000|8776|8776|USD|ISLQDETTL|7/21/2021|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEU44|92343VEU4|United States|9104000|8621|8621|USD|ISLQDETTL|9/10/2019|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWZ35||United States|8842000|8574|8574|USD|ISLQDETTL|4/23/2018|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AH54|716973AH5|United States|9065000|8520|8520|USD|ISLQDETTL|5/19/2023|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YED31|61747YED3|United States|10645000|8516|8516|USD|ISLQDETTL|7/20/2021|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKQ19|06051GKQ1|United States|9200000|8492|8492|USD|ISLQDETTL|4/27/2022|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3D31|95000U3D3|United States|8770000|8453|8453|USD|ISLQDETTL|4/24/2023|
4/30/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAX39|00774MAX3|Ireland|10010000|8440|8440|USD|ISLQDETTL|10/29/2021|
4/30/2024|BRITISH TELECOMMUNICATIONS PLC|BRITEL|US111021AE12||United Kingdom|6795000|8374|8374|USD|ISLQDETTL|12/12/2000|
4/30/2024|ASTRAZENECA PLC|AZN|US046353AD01||United Kingdom|7657000|8364|8364|USD|ISLQDETTL|9/12/2007|
4/30/2024|WELLS FARGO & COMPANY|WFC|US95000U3H45||United States|7930000|8268|8268|USD|ISLQDETTL|10/23/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YCA55|00287YCA5|United States|9466000|8194|8194|USD|ISLQDETTL|11/17/2020|
4/30/2024|CITIGROUP INC (FX-FRN)|C|US172967NN71|172967NN7|United States|9337000|8159|8159|USD|ISLQDETTL|3/17/2022|
4/30/2024|HOME DEPOT INC|HD|US437076AS19||United States|7659000|8108|8108|USD|ISLQDETTL|12/19/2006|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBE51|46647PBE5|United States|9277000|8055|8055|USD|ISLQDETTL|9/12/2019|
4/30/2024|META PLATFORMS INC|META|US30303M8H84|30303M8H8|United States|8780000|8049|8049|USD|ISLQDETTL|12/28/2022|
4/30/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8307000|8024|8024|USD|ISLQDETTL|9/29/2015|
4/30/2024|AMAZON.COM INC|AMZN|US023135BJ40|023135BJ4|United States|9746000|8008|8008|USD|ISLQDETTL|6/6/2018|
4/30/2024|CENTENE CORPORATION|CNC|US15135BAT89|15135BAT8|United States|8425000|7988|7988|USD|ISLQDETTL|5/6/2020|
4/30/2024|AT&T INC|T|US00206RGQ92|00206RGQ9|United States|8412000|7980|7980|USD|ISLQDETTL|11/23/2018|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLU12|06051GLU1|United States|7895000|7971|7971|USD|ISLQDETTL|9/15/2023|
4/30/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8935000|7968|7968|USD|ISLQDETTL|10/29/2021|
4/30/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AE71||United Kingdom|7135000|7917|7917|USD|ISLQDETTL|5/13/2008|
4/30/2024|SPRINT CAPITAL CORPORATION|S|US852060AD48||United States|7251000|7819|7819|USD|ISLQDETTL|11/16/1998|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2U64|95000U2U6|United States|9125000|7744|7744|USD|ISLQDETTL|3/2/2022|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PCU84|46647PCU8|United States|9205000|7721|7721|USD|ISLQDETTL|1/25/2022|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2G70|95000U2G7|United States|8898000|7714|7714|USD|ISLQDETTL|10/31/2019|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDY97||United States|7425000|7689|7689|USD|ISLQDETTL|10/23/2023|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NDS71|20030NDS7|United States|12235000|7567|7567|USD|ISLQDETTL|6/6/2022|
4/30/2024|ORANGE SA|ORAFP|US35177PAL13||France|6323000|7562|7562|USD|ISLQDETTL|2/11/2002|
4/30/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2M24|22550L2M2|Switzerland|7007000|7525|7525|USD|ISLQDETTL|1/9/2023|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YFD22|61747YFD2|United States|7630000|7515|7515|USD|ISLQDETTL|4/21/2023|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBX21|68389XBX2|United States|11081000|7498|7498|USD|ISLQDETTL|4/1/2020|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AF98|716973AF9|United States|7800000|7428|7428|USD|ISLQDETTL|5/19/2023|
4/30/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582AD40||United Kingdom|6685000|7383|7383|USD|ISLQDETTL|12/11/2008|
4/30/2024|CVS HEALTH CORP|CVS|US126650CN80||United States|8350000|7375|7375|USD|ISLQDETTL|7/20/2015|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJT76||United States|8930000|7357|7357|USD|ISLQDETTL|4/22/2021|
4/30/2024|BOEING CO|BA|US097023CX16||United States|8135000|7346|7346|USD|ISLQDETTL|5/4/2020|
4/30/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JM04||United States|7796000|7336|7336|USD|ISLQDETTL|7/1/2020|
4/30/2024|ABBOTT LABORATORIES|ABT|US002824BH26|002824BH2|United States|7820000|7331|7331|USD|ISLQDETTL|11/22/2016|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2J10|95000U2J1|United States|8603000|7324|7324|USD|ISLQDETTL|2/11/2020|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7400000|7301|7301|USD|ISLQDETTL|7/25/2022|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280CT42||United Kingdom|8792000|7287|7287|USD|ISLQDETTL|5/24/2021|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHZ54|06051GHZ5|United States|8588000|7269|7269|USD|ISLQDETTL|2/13/2020|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|7900000|7255|7255|USD|ISLQDETTL|6/2/2020|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280DW61|404280DW6|United Kingdom|7060000|7248|7248|USD|ISLQDETTL|3/9/2023|
4/30/2024|AMGEN INC|AMGN|US031162CF59|031162CF5|United States|8520000|7230|7230|USD|ISLQDETTL|1/10/2017|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|7310000|7229|7229|USD|ISLQDETTL|5/19/2023|
4/30/2024|CITIGROUP INC|C|US17308CC539|17308CC53|United States|8142000|7206|7206|USD|ISLQDETTL|11/5/2019|
4/30/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BU84||United States|6755000|7198|7198|USD|ISLQDETTL|10/20/2023|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CR72|110122CR7|United States|8981000|7192|7192|USD|ISLQDETTL|7/15/2020|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGB45||United States|10267000|7187|7187|USD|ISLQDETTL|3/22/2021|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYB49|38141GYB4|United States|8738000|7159|7159|USD|ISLQDETTL|4/22/2021|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3J01|95000U3J0|United States|7195000|7153|7153|USD|ISLQDETTL|1/23/2024|
4/30/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BR55|693475BR5|United States|7032000|7142|7142|USD|ISLQDETTL|6/12/2023|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GA955|38141GA95|United States|7120000|7127|7127|USD|ISLQDETTL|4/25/2024|
4/30/2024|VISA INC|V|US92826CAF95||United States|8271000|7123|7123|USD|ISLQDETTL|12/14/2015|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBJ49|46647PBJ4|United States|7493000|7116|7116|USD|ISLQDETTL|3/24/2020|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJE08||United States|10409000|7105|7105|USD|ISLQDETTL|6/19/2020|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|7406000|7101|7101|USD|ISLQDETTL|10/5/2018|
4/30/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017BT50||United States|8178000|7100|7100|USD|ISLQDETTL|6/1/2012|
4/30/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|7373000|7089|7089|USD|ISLQDETTL|2/19/2019|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|7347000|7088|7088|USD|ISLQDETTL|10/22/2018|
4/30/2024|CITIGROUP INC|C|US172967PA33|172967PA3|United States|6715000|7080|7080|USD|ISLQDETTL|11/17/2022|
4/30/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEY77|61747YEY7|United States|6810000|7077|7077|USD|ISLQDETTL|10/18/2022|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BA14|161175BA1|United States|7976000|7071|7071|USD|ISLQDETTL|12/1/2016|
4/30/2024|WELLS FARGO & COMPANY|WFC|US95000U3G61||United States|6845000|7021|7021|USD|ISLQDETTL|10/23/2023|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PEC68|46647PEC6|United States|7105000|6991|6991|USD|ISLQDETTL|1/23/2024|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3K73|95000U3K7|United States|7060000|6959|6959|USD|ISLQDETTL|1/23/2024|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGJ70|92343VGJ7|United States|8348000|6951|6951|USD|ISLQDETTL|3/22/2021|
4/30/2024|CITIGROUP INC|C|US17327CAQ69|17327CAQ6|United States|8315000|6944|6944|USD|ISLQDETTL|1/25/2022|
4/30/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|7305000|6917|6917|USD|ISLQDETTL|6/6/2018|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKK49|06051GKK4|United States|8295000|6914|6914|USD|ISLQDETTL|2/4/2022|
4/30/2024|AMGEN INC|AMGN|US031162DU18|031162DU1|United States|7145000|6891|6891|USD|ISLQDETTL|3/2/2023|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46625HHF01||United States|6207000|6874|6874|USD|ISLQDETTL|5/22/2008|
4/30/2024|SPRINT CAPITAL CORPORATION|S|US852060AT99||United States|5761000|6862|6862|USD|ISLQDETTL|6/21/2002|
4/30/2024|BOEING CO|BA|US097023CV59|097023CV5|United States|7323000|6852|6852|USD|ISLQDETTL|5/4/2020|
4/30/2024|PFIZER INC|PFE|US717081CY74||United States|5887000|6827|6827|USD|ISLQDETTL|3/24/2009|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGK44||United States|9065000|6776|6776|USD|ISLQDETTL|3/22/2021|
4/30/2024|MORGAN STANLEY|MS|US61747YFL48|61747YFL4|United States|6850000|6771|6771|USD|ISLQDETTL|1/18/2024|
4/30/2024|BANK OF AMERICA CORP|BAC|US06051GKA66|06051GKA6|United States|8425000|6762|6762|USD|ISLQDETTL|7/21/2021|
4/30/2024|HCA INC|HCA|US404119CA57|404119CA5|United States|7625000|6760|6760|USD|ISLQDETTL|2/26/2020|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYN86||United States|8307000|6726|6726|USD|ISLQDETTL|10/21/2021|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YFG52|61747YFG5|United States|6833000|6725|6725|USD|ISLQDETTL|7/21/2023|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKD06|06051GKD0|United States|8330000|6721|6721|USD|ISLQDETTL|10/20/2021|
4/30/2024|AT&T INC|T|US00206RMT67|00206RMT6|United States|6800000|6718|6718|USD|ISLQDETTL|6/2/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YAR09|00287YAR0|United States|7106000|6703|6703|USD|ISLQDETTL|5/14/2015|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ACY91|87264ACY9|United States|6875000|6686|6686|USD|ISLQDETTL|2/9/2023|
4/30/2024|WELLS FARGO & COMPANY FX-FRN MTN|WFC|US95000U2Z51|95000U2Z5|United States|8025000|6685|6685|USD|ISLQDETTL|4/25/2022|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBN49|68389XBN4|United States|7078000|6680|6680|USD|ISLQDETTL|11/9/2017|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PEB85|46647PEB8|United States|6725000|6652|6652|USD|ISLQDETTL|1/23/2024|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XCE31|68389XCE3|United States|7833000|6642|6642|USD|ISLQDETTL|3/24/2021|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBX33|46647PBX3|United States|8290000|6622|6622|USD|ISLQDETTL|2/4/2021|
4/30/2024|AMAZON.COM INC|AMZN|US023135BZ81|023135BZ8|United States|7925000|6601|6601|USD|ISLQDETTL|5/12/2021|
4/30/2024|BROADCOM INC               144A|AVGO|US11135FBP53||United States|8317000|6584|6584|USD|ISLQDETTL|9/30/2021|
4/30/2024|AMAZON.COM INC|AMZN|US023135BF28|023135BF2|United States|7567000|6568|6568|USD|ISLQDETTL|6/6/2018|
4/30/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JN86||United States|7889000|6542|6542|USD|ISLQDETTL|7/1/2020|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDU75|46647PDU7|United States|6470000|6488|6488|USD|ISLQDETTL|7/24/2023|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PAV85||United States|6754000|6485|6485|USD|ISLQDETTL|7/23/2018|
4/30/2024|WALT DISNEY CO|DIS|US254687FX90|254687FX9|United States|7479000|6459|6459|USD|ISLQDETTL|5/13/2020|
4/30/2024|AMAZON.COM INC|AMZN|US023135CB05|023135CB0|United States|9425000|6444|6444|USD|ISLQDETTL|5/12/2021|
4/30/2024|CIGNA GROUP|CI|US125523AK66|125523AK6|United States|7337000|6427|6427|USD|ISLQDETTL|8/27/2019|
4/30/2024|AT&T INC|T|US00206RMM15|00206RMM1|United States|8173000|6392|6392|USD|ISLQDETTL|9/3/2021|
4/30/2024|APPLE INC|AAPL|US037833AL42|037833AL4|United States|7633000|6390|6390|USD|ISLQDETTL|5/3/2013|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PAL04||United States|8106000|6362|6362|USD|ISLQDETTL|11/10/2017|
4/30/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCZ07|60687YCZ0|Japan|6225000|6359|6359|USD|ISLQDETTL|7/6/2023|
4/30/2024|MORGAN STANLEY MTN|MS|US6174468U61|6174468U6|United States|8113000|6355|6355|USD|ISLQDETTL|11/13/2020|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWV21|38141GWV2|United States|6795000|6353|6353|USD|ISLQDETTL|1/23/2018|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PCC86||United States|7703000|6348|6348|USD|ISLQDETTL|4/22/2021|
4/30/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BF88|822582BF8|United Kingdom|7389000|6346|6346|USD|ISLQDETTL|5/11/2015|
4/30/2024|FISERV INC|FI|US337738AU25|337738AU2|United States|6844000|6313|6313|USD|ISLQDETTL|6/24/2019|
4/30/2024|ABBVIE INC|ABBV|US00287YDU01|00287YDU0|United States|6395000|6295|6295|USD|ISLQDETTL|2/26/2024|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KC42|459200KC4|United States|7728000|6276|6276|USD|ISLQDETTL|5/15/2019|
4/30/2024|T-MOBILE USA INC|TMUS|US87264AAZ84|87264AAZ8|United States|7674000|6266|6266|USD|ISLQDETTL|5/21/2021|
4/30/2024|AMGEN INC|AMGN|US031162DQ06|031162DQ0|United States|6270000|6265|6265|USD|ISLQDETTL|3/2/2023|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PAF36||United States|6494000|6243|6243|USD|ISLQDETTL|4/25/2017|
4/30/2024|CITIGROUP INC|C|US172967NU15|172967NU1|United States|6505000|6242|6242|USD|ISLQDETTL|5/24/2022|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GGM06|38141GGM0|United States|5919000|6241|6241|USD|ISLQDETTL|1/28/2011|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|6330000|6239|6239|USD|ISLQDETTL|4/25/2023|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280DR76|404280DR7|United Kingdom|5745000|6234|6234|USD|ISLQDETTL|11/3/2022|
4/30/2024|BANK OF AMERICA CORP|BAC|US06051GHM42||United States|6477000|6219|6219|USD|ISLQDETTL|7/23/2018|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|6494000|6214|6214|USD|ISLQDETTL|1/24/2019|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2Q52|95000U2Q5|United States|8654000|6156|6156|USD|ISLQDETTL|4/30/2020|
4/30/2024|KRAFT HEINZ FOODS CO|KHC|US50077LAB27|50077LAB2|United States|7513000|6156|6156|USD|ISLQDETTL|8/19/2016|
4/30/2024|WALT DISNEY CO|DIS|US254687FZ49|254687FZ4|United States|8326000|6135|6135|USD|ISLQDETTL|5/13/2020|
4/30/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|6396000|6124|6124|USD|ISLQDETTL|8/27/2019|
4/30/2024|ALPHABET INC|GOOGL|US02079KAD90|02079KAD9|United States|7644000|6116|6116|USD|ISLQDETTL|8/5/2020|
4/30/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451AV01|055451AV0|Australia|6636000|6082|6082|USD|ISLQDETTL|9/30/2013|
4/30/2024|CISCO SYSTEMS INC|CSCO|US17275RBT86|17275RBT8|United States|6165000|6080|6080|USD|ISLQDETTL|2/26/2024|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PCR55|46647PCR5|United States|7390000|6075|6075|USD|ISLQDETTL|11/8/2021|
4/30/2024|META PLATFORMS INC|META|US30303M8Q83|30303M8Q8|United States|5950000|6045|6045|USD|ISLQDETTL|5/3/2023|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCQ59|92343VCQ5|United States|6517000|6036|6036|USD|ISLQDETTL|10/29/2014|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CP17|110122CP1|United States|6520000|6036|6036|USD|ISLQDETTL|7/15/2020|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJZ37|06051GJZ3|United States|6880000|6023|6023|USD|ISLQDETTL|6/14/2021|
4/30/2024|CITIGROUP INC|C|US172967MS77|172967MS7|United States|7107000|6004|6004|USD|ISLQDETTL|6/3/2020|
4/30/2024|ALLY FINANCIAL INC|ALLY|US36186CBY84|36186CBY8|United States|5342000|5996|5996|USD|ISLQDETTL|12/31/2008|
4/30/2024|AMGEN INC|AMGN|US031162DS61|031162DS6|United States|6160000|5995|5995|USD|ISLQDETTL|3/2/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YAS81|00287YAS8|United States|6646000|5994|5994|USD|ISLQDETTL|5/14/2015|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHQ55|06051GHQ5|United States|6381000|5985|5985|USD|ISLQDETTL|2/7/2019|
4/30/2024|BARCLAYS PLC|BACR|US06738ECE32|06738ECE3|United Kingdom|5372000|5980|5980|USD|ISLQDETTL|11/2/2022|
4/30/2024|AT&T INC|T|US00206RCP55||United States|6512000|5979|5979|USD|ISLQDETTL|5/4/2015|
4/30/2024|EXXON MOBIL CORP|XOM|US30231GBG64|30231GBG6|United States|7172000|5978|5978|USD|ISLQDETTL|3/19/2020|
