ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470761||Germany|1100000|1172|1172|EUR|ISIEXFTTL|6/2/2023|
5/2/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482833||France|1300000|1160|1160|EUR|ISIEXFTTL|2/11/2020|
5/2/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463650||France|1200000|1158|1158|EUR|ISIEXFTTL|11/27/2019|
5/2/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618059||Germany|1200000|1153|1153|EUR|ISIEXFTTL|6/26/2018|
5/2/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320935271||Belgium|1200000|1153|1153|EUR|ISIEXFTTL|4/2/2020|
5/2/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449122||Japan|1176000|1149|1149|EUR|ISIEXFTTL|11/21/2018|
5/2/2024|BAYER AG   RegS|BAYNGR|XS2630111719||Germany|1075000|1140|1140|EUR|ISIEXFTTL|5/26/2023|
5/2/2024|PROCTER & GAMBLE CO|PG|XS0300113254||United States|1029000|1124|1124|EUR|ISIEXFTTL|5/11/2007|
5/2/2024|NETFLIX INC MTN|NFLX|XS1821883102||United States|1100000|1118|1118|EUR|ISIEXFTTL|5/2/2017|
5/2/2024|NC5 VOLKSWAGEN INTERNATIONAL FINA RegS|VW|XS2187689034||Germany|1100000|1112|1112|EUR|ISIEXFTTL|6/17/2020|
5/2/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS2235996217||Switzerland|1275000|1109|1109|EUR|ISIEXFTTL|9/23/2020|
5/2/2024|DANONE SA MTN RegS|BNFP|FR0013216926||France|1200000|1098|1098|EUR|ISIEXFTTL|11/3/2016|
5/2/2024|TOTALENERGIES SE MTN RegS|TTEFP|XS1501166869||France|1100000|1098|1098|EUR|ISIEXFTTL|10/6/2016|
5/2/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS1789751531||Switzerland|1125000|1074|1074|EUR|ISIEXFTTL|3/26/2018|
5/2/2024|FORD MOTOR CREDIT COMPANY LLC|F|XS2586123965||United States|1000000|1058|1058|EUR|ISIEXFTTL|2/13/2023|
5/2/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678255||United States|1125000|1056|1056|EUR|ISIEXFTTL|3/7/2019|
5/2/2024|SANOFI SA MTN RegS|SANFP|FR0013324340||France|1100000|1053|1053|EUR|ISIEXFTTL|3/21/2018|
5/2/2024|NC9 VOLKSWAGEN INTERNATIONAL FINA RegS|VW|XS2187689380||Germany|1100000|1053|1053|EUR|ISIEXFTTL|6/17/2020|
5/2/2024|RWE AG     RegS|RWE|XS2523390271||Germany|1050000|1052|1052|EUR|ISIEXFTTL|8/24/2022|
5/2/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350703169||Belgium|1050000|1052|1052|EUR|ISIEXFTTL|3/22/2024|
5/2/2024|IBERDROLA INTERNATIONAL BV RegS|IBESM|XS2244941063||Spain|1100000|1048|1048|EUR|ISIEXFTTL|10/28/2020|
5/2/2024|BMW FINANCE NV MTN RegS|BMW|XS1948611840||Germany|1125000|1041|1041|EUR|ISIEXFTTL|2/6/2019|
5/2/2024|BOOKING HOLDINGS INC|BKNG|XS2621007660||United States|975000|1041|1041|EUR|ISIEXFTTL|5/12/2023|
5/2/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2GSCW3||Germany|1120000|1040|1040|EUR|ISIEXFTTL|7/3/2017|
5/2/2024|TOTALENERGIES CAPITAL CANADA LTD MTN RegS|TTEFP|XS1111559925||France|1100000|1040|1040|EUR|ISIEXFTTL|9/18/2014|
5/2/2024|ENI SPA MTN RegS|ENIIM|XS2623956773||Italy|975000|1039|1039|EUR|ISIEXFTTL|5/19/2023|
5/2/2024|STELLANTIS NV MTN RegS|STLA|XS2634690114||United States|975000|1036|1036|EUR|ISIEXFTTL|6/16/2023|
5/2/2024|LVMH MOET HENNESSY LOUIS VUITTON MTN RegS|MCFP|FR001400KJO0||France|1000000|1034|1034|EUR|ISIEXFTTL|9/7/2023|
5/2/2024|DH EUROPE FINANCE II SARL|DHR|XS2050404636|23291KAA3|United States|1100000|1033|1033|EUR|ISIEXFTTL|9/18/2019|
5/2/2024|NC10 VOLKSWAGEN INTERNATIONAL FINA RegS|VW|XS1799939027||Germany|1000000|1007|1007|EUR|ISIEXFTTL|6/27/2018|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708335978||United States|1113000|1005|1005|EUR|ISIEXFTTL|10/27/2017|
5/2/2024|ENI SPA PNC5.25            RegS|ENIIM|XS2242929532||Italy|1025000|1001|1001|EUR|ISIEXFTTL|10/13/2020|
5/2/2024|WALMART INC                RegS|WMT|XS0453133950||United States|899000|999|999|EUR|ISIEXFTTL|9/21/2009|
5/2/2024|GDF SUEZ MTN RegS|ENGIFP|FR0011911247||France|1000000|998|998|EUR|ISIEXFTTL|5/19/2014|
5/2/2024|COCA-COLA CO|KO|XS1197833053|191216BP4|United States|1050000|993|993|EUR|ISIEXFTTL|3/9/2015|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1206541366||Germany|1105000|992|992|EUR|ISIEXFTTL|3/20/2015|
5/2/2024|ENI SPA PNC9               RegS|ENIIM|XS2242931603||Italy|1050000|992|992|EUR|ISIEXFTTL|10/13/2020|
5/2/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769894135||Germany|1000000|992|992|EUR|ISIEXFTTL|2/22/2024|
5/2/2024|FIAT CHRYSLER AUTOMOBILES NV MTN RegS|STLA|XS2178833773||United Kingdom|975000|989|989|EUR|ISIEXFTTL|7/7/2020|
5/2/2024|DH EUROPE FINANCE II SARL|DHR|XS2050406094||United States|1186000|986|986|EUR|ISIEXFTTL|9/18/2019|
5/2/2024|THERMO FISHER SCIENTIFIC (FINANCE|TMO|XS2366407018||United States|1150000|986|986|EUR|ISIEXFTTL|10/18/2021|
5/2/2024|IBERDROLA INTERNATIONAL BV RegS|IBESM|XS2244941147||Spain|1100000|982|982|EUR|ISIEXFTTL|10/28/2020|
5/2/2024|ENI SPA MTN RegS|ENIIM|XS0970852348||Italy|957000|981|981|EUR|ISIEXFTTL|9/12/2013|
5/2/2024|TOTALENERGIES SE MTN RegS|TTEFP|XS2290960520||France|1075000|975|975|EUR|ISIEXFTTL|1/25/2021|
5/2/2024|KRAFT HEINZ FOODS CO       RegS|KHC|XS1405784015||United States|1000000|969|969|EUR|ISIEXFTTL|5/25/2016|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550898204|92343VGS7|United States|875000|965|965|EUR|ISIEXFTTL|10/31/2022|
5/2/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS1135277140||United Kingdom|989000|952|952|EUR|ISIEXFTTL|11/6/2014|
5/2/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013516069||France|1000000|951|951|EUR|ISIEXFTTL|6/5/2020|
5/2/2024|ORANGE SA MTN RegS|ORAFP|FR0013396520||France|1000000|947|947|EUR|ISIEXFTTL|1/15/2019|
5/2/2024|AT&T INC|T|XS2590758822|00206RMS8|United States|900000|946|946|EUR|ISIEXFTTL|5/18/2023|
5/2/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2153406868||France|1000000|945|945|EUR|ISIEXFTTL|4/8/2020|
5/2/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449395||Japan|965000|943|943|EUR|ISIEXFTTL|11/21/2018|
5/2/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482825||France|1000000|942|942|EUR|ISIEXFTTL|2/11/2020|
5/2/2024|AT&T INC|T|XS0866310088||United States|945000|938|938|EUR|ISIEXFTTL|12/17/2012|
5/2/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS1750986744||Italy|980000|932|932|EUR|ISIEXFTTL|1/16/2018|
5/2/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1377679961||United Kingdom|962000|929|929|EUR|ISIEXFTTL|3/10/2016|
5/2/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2589790109||Germany|900000|928|928|EUR|ISIEXFTTL|2/24/2023|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948675||Germany|900000|924|924|EUR|ISIEXFTTL|11/16/2018|
5/2/2024|KERING SA MTN RegS|KERFP|FR001400KHX5||France|900000|923|923|EUR|ISIEXFTTL|9/5/2023|
5/2/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A2R9ZU9||Germany|990000|923|923|EUR|ISIEXFTTL|11/6/2019|
5/2/2024|NETFLIX INC                RegS|NFLX|XS1989380172||United States|900000|922|922|EUR|ISIEXFTTL|4/29/2019|
5/2/2024|BAYER AG   RegS|BAYNGR|XS2199266003||Germany|1000000|920|920|EUR|ISIEXFTTL|7/6/2020|
5/2/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS1652866002||Italy|976000|918|918|EUR|ISIEXFTTL|7/26/2017|
5/2/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1I9||France|900000|918|918|EUR|ISIEXFTTL|1/11/2023|
5/2/2024|VOLKSWAGEN BANK GMBH       RegS|VW|XS2617442525||Germany|900000|917|917|EUR|ISIEXFTTL|5/3/2023|
5/2/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A289XJ2||Germany|925000|908|908|EUR|ISIEXFTTL|5/22/2020|
5/2/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618216||Germany|1000000|908|908|EUR|ISIEXFTTL|6/26/2018|
5/2/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463668||France|1000000|904|904|EUR|ISIEXFTTL|11/27/2019|
5/2/2024|ENEL SPA   RegS|ENELIM|XS2576550086||Italy|825000|903|903|EUR|ISIEXFTTL|1/16/2023|
5/2/2024|TOTALENERGIES CAPITAL INTERNATIONA RegS|TTEFP|XS1443997819||France|1000000|902|902|EUR|ISIEXFTTL|7/12/2016|
5/2/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2115091808|459200KF7|United States|1115000|900|900|EUR|ISIEXFTTL|2/11/2020|
5/2/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2153409029||France|1000000|897|897|EUR|ISIEXFTTL|4/8/2020|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|XS1979280937|92343VEW0|United States|1021000|897|897|EUR|ISIEXFTTL|4/8/2019|
5/2/2024|APPLE INC|AAPL|XS1135337498|037833AV2|United States|925000|895|895|EUR|ISIEXFTTL|11/10/2014|
5/2/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583742668|459200LD1|United States|875000|893|893|EUR|ISIEXFTTL|2/6/2023|
5/2/2024|BAYER AG   RegS|BAYNGR|XS2199266698||Germany|1100000|891|891|EUR|ISIEXFTTL|7/6/2020|
5/2/2024|JOHNSON & JOHNSON|JNJ|XS1412266907|478160CC6|United States|1020000|889|889|EUR|ISIEXFTTL|5/20/2016|
5/2/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769892865||Germany|900000|889|889|EUR|ISIEXFTTL|2/22/2024|
5/2/2024|ORANGE SA MTN RegS|ORAFP|XS1115498260||France|850000|889|889|EUR|ISIEXFTTL|10/1/2014|
5/2/2024|AT&T INC|T|XS1907120791|00206RHH8|United States|930000|888|888|EUR|ISIEXFTTL|12/3/2018|
5/2/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350621863||Switzerland|950000|886|886|EUR|ISIEXFTTL|6/14/2021|
5/2/2024|BOUYGUES SA                RegS|ENFP|FR001400DNG3||France|800000|886|886|EUR|ISIEXFTTL|11/3/2022|
5/2/2024|HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS|HEIGR|XS1589806907||Germany|912000|881|881|EUR|ISIEXFTTL|4/4/2017|
5/2/2024|SANOFI SA MTN RegS|SANFP|FR0012146801||France|900000|877|877|EUR|ISIEXFTTL|9/10/2014|
5/2/2024|STELLANTIS NV MTN RegS|STLA|XS2325733413||United States|950000|873|873|EUR|ISIEXFTTL|3/30/2021|
5/2/2024|TOTALENERGIES SE MTN RegS|TTEFP|XS2290960876||France|1050000|867|867|EUR|ISIEXFTTL|1/25/2021|
5/2/2024|MEDTRONIC GLOBAL HOLDINGS SCA MTN|MDT|XS2020670779|58507LAM1|United States|900000|867|867|EUR|ISIEXFTTL|7/2/2019|
5/2/2024|NATURGY FINANCE BV MTN RegS|NTGYSM|XS2156506854||Spain|900000|866|866|EUR|ISIEXFTTL|4/15/2020|
5/2/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583742239||United States|850000|861|861|EUR|ISIEXFTTL|2/6/2023|
5/2/2024|STELLANTIS NV MTN RegS|STLA|XS2597110027||United States|825000|857|857|EUR|ISIEXFTTL|3/14/2023|
5/2/2024|RENTOKIL INITIAL FINANCE BV MTN RegS|RTOLN|XS2494945939||United Kingdom|825000|854|854|EUR|ISIEXFTTL|6/27/2022|
5/2/2024|BAYER AG   RegS|BAYNGR|XS2199266268||Germany|1000000|854|854|EUR|ISIEXFTTL|7/6/2020|
5/2/2024|AT&T INC|T|XS2051362072|00206RJP8|United States|1000000|852|852|EUR|ISIEXFTTL|9/11/2019|
5/2/2024|NETFLIX INC|NFLX|XS2076099865||United States|800000|851|851|EUR|ISIEXFTTL|10/26/2018|
5/2/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118280218||Germany|900000|848|848|EUR|ISIEXFTTL|2/20/2020|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550881143|92343VGR9|United States|800000|845|845|EUR|ISIEXFTTL|10/31/2022|
5/2/2024|AMERICAN MEDICAL SYSTEMS EUROPE BV|BSX|XS2772266693||United States|850000|843|843|EUR|ISIEXFTTL|2/27/2024|
5/2/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470845||Germany|800000|843|843|EUR|ISIEXFTTL|6/2/2023|
5/2/2024|AIRBUS SE MTN RegS|AIRFP|XS2185867913||France|913000|840|840|EUR|ISIEXFTTL|6/9/2020|
5/2/2024|BOUYGUES SA                RegS|ENFP|FR001400DNF5||France|700000|839|839|EUR|ISIEXFTTL|11/3/2022|
5/2/2024|DEUTSCHE POST AG MTN RegS|DHLGR|XS2784415718||Germany|850000|839|839|EUR|ISIEXFTTL|3/25/2024|
5/2/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2432293673||Italy|875000|833|833|EUR|ISIEXFTTL|1/17/2022|
5/2/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482841||France|1000000|831|831|EUR|ISIEXFTTL|2/11/2020|
5/2/2024|ORANGE SA MTN RegS|ORAFP|FR0013359239||France|900000|830|830|EUR|ISIEXFTTL|9/12/2018|
5/2/2024|CELANESE US HOLDINGS LLC|CE|XS2497520705||United States|791000|830|830|EUR|ISIEXFTTL|7/19/2022|
5/2/2024|ENEL SPA NC27              RegS|ENELIM|XS2312744217||Italy|925000|830|830|EUR|ISIEXFTTL|3/8/2021|
5/2/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629468278||Germany|800000|828|828|EUR|ISIEXFTTL|6/2/2023|
5/2/2024|VISA INC|V|XS2479941499|92826CAR3|United States|850000|828|828|EUR|ISIEXFTTL|6/1/2022|
5/2/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A2RYD91||Germany|850000|825|825|EUR|ISIEXFTTL|2/27/2019|
5/2/2024|AT&T INC|T|XS1907120528||United States|850000|825|825|EUR|ISIEXFTTL|12/3/2018|
5/2/2024|VOLKSWAGEN INTERNATIONAL FIN PNC9 RegS|VW|XS2342732646||Germany|900000|823|823|EUR|ISIEXFTTL|3/28/2022|
5/2/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS1822828122||United Kingdom|850000|823|823|EUR|ISIEXFTTL|5/21/2018|
5/2/2024|COCA-COLA CO|KO|XS1197833137|191216BQ2|United States|980000|822|822|EUR|ISIEXFTTL|3/9/2015|
5/2/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1382791975||Germany|876000|821|821|EUR|ISIEXFTTL|3/23/2016|
5/2/2024|ABBOTT IRELAND FINANCING DAC RegS|ABT|XS1883355197||United States|850000|821|821|EUR|ISIEXFTTL|9/27/2018|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2554487905||Germany|800000|818|818|EUR|ISIEXFTTL|11/15/2022|
5/2/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2066706909||Italy|900000|817|817|EUR|ISIEXFTTL|10/17/2019|
5/2/2024|KERING SA MTN RegS|KERFP|FR001400KHW7||France|800000|817|817|EUR|ISIEXFTTL|9/5/2023|
5/2/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2390400633||Italy|875000|815|815|EUR|ISIEXFTTL|9/28/2021|
5/2/2024|ALTRIA GROUP INC|MO|XS1843443786|02209SAZ6|United States|860000|815|815|EUR|ISIEXFTTL|2/15/2019|
5/2/2024|SAP SE     RegS|SAPGR|DE000A2TSTG3||Germany|900000|815|815|EUR|ISIEXFTTL|12/10/2018|
5/2/2024|IMPERIAL BRANDS FINANCE NETHERLAND RegS|IMBLN|XS2586739729||United Kingdom|775000|814|814|EUR|ISIEXFTTL|2/15/2023|
5/2/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR001400HJE7||France|800000|813|813|EUR|ISIEXFTTL|4/21/2023|
5/2/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013516077||France|900000|812|812|EUR|ISIEXFTTL|6/5/2020|
5/2/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1G3||France|800000|810|810|EUR|ISIEXFTTL|1/11/2023|
5/2/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS1962571011||France|900000|809|809|EUR|ISIEXFTTL|3/15/2019|
5/2/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1637333748||United Kingdom|851000|808|808|EUR|ISIEXFTTL|6/23/2017|
5/2/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013310455||France|900000|808|808|EUR|ISIEXFTTL|1/22/2018|
5/2/2024|DEUTSCHE LUFTHANSA AG MTN RegS|LHAGR|XS2265369657||Germany|800000|806|806|EUR|ISIEXFTTL|12/1/2020|
5/2/2024|ENI SPA MTN RegS|ENIIM|XS2739132897||Italy|800000|805|805|EUR|ISIEXFTTL|1/15/2024|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2604697891||Germany|800000|804|804|EUR|ISIEXFTTL|3/29/2023|
5/2/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2115091717||United States|900000|802|802|EUR|ISIEXFTTL|2/11/2020|
5/2/2024|FIAT CHRYSLER AUTOMOBILES NV MTN RegS|STLA|XS2199351375||United Kingdom|750000|802|802|EUR|ISIEXFTTL|7/7/2020|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2234567233||Germany|900000|802|802|EUR|ISIEXFTTL|9/23/2020|
5/2/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6312821612||Belgium|850000|801|801|EUR|ISIEXFTTL|3/29/2019|
5/2/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A169NC2||Germany|844000|798|798|EUR|ISIEXFTTL|5/11/2016|
5/2/2024|THERMO FISHER SCIENTIFIC (FINANCE|TMO|XS2366415110||United States|975000|797|797|EUR|ISIEXFTTL|10/18/2021|
5/2/2024|SNAM SPA MTN RegS|SRGIM|XS1505573482||Italy|850000|796|796|EUR|ISIEXFTTL|10/25/2016|
5/2/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS2764455619||Netherlands|800000|795|795|EUR|ISIEXFTTL|2/16/2024|
5/2/2024|KERING SA MTN RegS|KERFP|FR001400G3Y1||France|800000|794|794|EUR|ISIEXFTTL|2/27/2023|
5/2/2024|ENI SPA MTN RegS|ENIIM|XS1023703090||Italy|783000|793|793|EUR|ISIEXFTTL|1/28/2014|
5/2/2024|VEOLIA ENVIRONNEMENT SA MTN|VIEFP|FR0010033381||France|650000|792|792|EUR|ISIEXFTTL|11/25/2003|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|XS2176560444|92343VFJ8|United States|955000|791|791|EUR|ISIEXFTTL|5/18/2020|
5/2/2024|VOLKSWAGEN BANK GMBH MTN RegS|VW|XS1944390597||Germany|800000|790|790|EUR|ISIEXFTTL|1/31/2019|
5/2/2024|STELLANTIS NV MTN RegS|STLA|XS2356041165||Netherlands|975000|790|790|EUR|ISIEXFTTL|6/18/2021|
5/2/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0162513211||Germany|680000|790|790|EUR|ISIEXFTTL|2/14/2003|
5/2/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS1048519679||France|800000|787|787|EUR|ISIEXFTTL|3/25/2014|
5/2/2024|VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS|VW|XS2675884576||Germany|700000|787|787|EUR|ISIEXFTTL|9/6/2023|
5/2/2024|ASML HOLDING NV            RegS|ASML|XS1405780963||Netherlands|810000|786|786|EUR|ISIEXFTTL|7/7/2016|
5/2/2024|FEDEX CORP|FDX|XS1319820541||United States|825000|786|786|EUR|ISIEXFTTL|4/11/2016|
5/2/2024|SANOFI SA MTN RegS|SANFP|FR0012969038||France|800000|786|786|EUR|ISIEXFTTL|9/22/2015|
5/2/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2624683301||Denmark|775000|784|784|EUR|ISIEXFTTL|5/26/2023|
5/2/2024|AUTOSTRADE PER LITALIA SPA RegS|ATOSTR|XS2267889991||Italy|850000|784|784|EUR|ISIEXFTTL|12/4/2020|
5/2/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2GSCX1||Germany|893000|783|783|EUR|ISIEXFTTL|7/3/2017|
5/2/2024|CARREFOUR SA MTN RegS|CAFP|FR0013505260||France|800000|783|783|EUR|ISIEXFTTL|4/1/2020|
5/2/2024|DH EUROPE FINANCE II SARL|DHR|XS2050404800||United States|875000|782|782|EUR|ISIEXFTTL|9/18/2019|
5/2/2024|SYDNEY AIRPORT FINANCE COMPANY PTY MTN RegS|SYDAU|XS2613209670||Australia|725000|780|780|EUR|ISIEXFTTL|5/3/2023|
5/2/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|XS1843436228||United States|820000|780|780|EUR|ISIEXFTTL|5/21/2019|
5/2/2024|RWE AG     RegS|RWE|XS2482887879||Germany|800000|780|780|EUR|ISIEXFTTL|5/24/2022|
5/2/2024|BOUYGUES SA                RegS|ENFP|FR001400AJY0||France|800000|779|779|EUR|ISIEXFTTL|5/24/2022|
5/2/2024|AMGEN INC|AMGN|XS1369278764|031162CB4|United States|800000|778|778|EUR|ISIEXFTTL|2/25/2016|
5/2/2024|BOOKING HOLDINGS INC|BKNG|XS2555220941||United States|725000|778|778|EUR|ISIEXFTTL|11/15/2022|
5/2/2024|TRATON FINANCE LUXEMBOURG SA RegS|TRAGR|DE000A3KNP96||Germany|900000|777|777|EUR|ISIEXFTTL|3/24/2021|
5/2/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2135801160||United Kingdom|825000|777|777|EUR|ISIEXFTTL|4/7/2020|
5/2/2024|ANHEUSER-BUSCH INBEV SA MTN RegS|ABIBB|BE6276040431||Belgium|860000|776|776|EUR|ISIEXFTTL|4/20/2015|
5/2/2024|ABERTIS INFRAESTRUCTURAS SA RegS|ABESM|ES0211845302||Spain|800000|775|775|EUR|ISIEXFTTL|5/20/2016|
5/2/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2102948994||United States|830000|775|775|EUR|ISIEXFTTL|1/16/2020|
