﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TLX","TALANX AG","Financials","Aktien","6 394 170,50","0,73","6 394 170,50","84 691,00","75,50","Deutschland","Xetra","EUR"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","6 322 408,21","0,73","6 322 408,21","1 231 110,00","5,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6 289 324,80","0,72","6 289 324,80","51 216,00","122,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","6 213 097,46","0,71","6 213 097,46","496 647,00","12,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","6 182 900,30","0,71","6 182 900,30","38 756,00","159,53","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","6 046 848,14","0,69","6 046 848,14","934 215,00","6,47","Schweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Basiskonsumgüter","Aktien","6 026 620,60","0,69","6 026 620,60","30 103,00","200,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","5 983 089,49","0,69","5 983 089,49","3 141 722,00","1,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","5 937 500,60","0,68","5 937 500,60","89 018,00","66,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","5 900 369,77","0,68","5 900 369,77","132 487,00","44,54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NKT","NKT","Industrie","Aktien","5 887 974,93","0,68","5 887 974,93","75 789,00","77,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrie","Aktien","5 885 510,00","0,68","5 885 510,00","7 195,00","818,00","Deutschland","Xetra","EUR"
"ELIS","ELIS SA","Industrie","Aktien","5 867 631,84","0,67","5 867 631,84","250 968,00","23,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Basiskonsumgüter","Aktien","5 796 985,38","0,67","5 796 985,38","152 535,00","38,00","Schweiz","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","5 775 840,00","0,66","5 775 840,00","573,00","10 080,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GN","GN STORE NORD","Basiskonsumgüter","Aktien","5 750 426,35","0,66","5 750 426,35","191 319,00","30,06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANDR","ANDRITZ AG","Industrie","Aktien","5 729 967,30","0,66","5 729 967,30","100 614,00","56,95","Österreich","Wiener Boerse Ag","EUR"
"SUBC","SUBSEA SA","Energie","Aktien","5 606 268,37","0,64","5 606 268,37","341 142,00","16,43","Norwegen","Oslo Bors Asa","NOK"
"RF","EURAZEO","Financials","Aktien","5 550 574,80","0,64","5 550 574,80","70 216,00","79,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BWY","BELLWAY PLC","Basiskonsumgüter","Aktien","5 514 301,26","0,63","5 514 301,26","168 821,00","32,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Basiskonsumgüter","Aktien","5 486 150,67","0,63","5 486 150,67","584 078,00","9,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","5 481 947,18","0,63","5 481 947,18","71 025,00","77,18","Schweiz","SIX Swiss Exchange","CHF"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","5 466 124,16","0,63","5 466 124,16","46 912,00","116,52","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GAW","GAMES WORKSHOP GROUP PLC","Basiskonsumgüter","Aktien","5 427 809,40","0,62","5 427 809,40","46 415,00","116,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","5 339 732,70","0,61","5 339 732,70","115 329,00","46,30","Deutschland","Xetra","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","5 338 176,77","0,61","5 338 176,77","1 077 984,00","4,95","Italien","Borsa Italiana","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","5 322 396,47","0,61","5 322 396,47","205 223,00","25,93","Schweden","Nasdaq Omx Nordic","SEK"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","5 275 635,65","0,61","5 275 635,65","564 541,00","9,35","Italien","Borsa Italiana","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","5 265 948,29","0,61","5 265 948,29","26 671,00","197,44","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","5 255 903,97","0,60","5 255 903,97","226 889,00","23,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"KCR","KONECRANES","Industrie","Aktien","5 252 957,70","0,60","5 252 957,70","99 206,00","52,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRO","FRONTLINE","Energie","Aktien","5 134 129,40","0,59","5 134 129,40","207 036,00","24,80","Norwegen","Oslo Bors Asa","NOK"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","5 108 660,80","0,59","5 108 660,80","31 613,00","161,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","5 093 926,20","0,59","5 093 926,20","269 235,00","18,92","Irland","Irish Stock Exchange - All Market","EUR"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","5 090 025,31","0,58","5 090 025,31","462 179,00","11,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materialien","Aktien","5 086 342,38","0,58","5 086 342,38","148 463,00","34,26","Österreich","Wiener Boerse Ag","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","5 085 865,22","0,58","5 085 865,22","5 388,00","943,92","Schweiz","SIX Swiss Exchange","CHF"
"HUH1V","HUHTAMAKI","Materialien","Aktien","5 067 354,20","0,58","5 067 354,20","135 854,00","37,30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","5 067 159,90","0,58","5 067 159,90","456 090,00","11,11","Spanien","Bolsa De Madrid","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","5 053 263,53","0,58","5 053 263,53","532 006,00","9,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","5 048 702,40","0,58","5 048 702,40","26 132,00","193,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","5 005 842,61","0,58","5 005 842,61","499 087,00","10,03","Italien","Borsa Italiana","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aktien","4 998 453,05","0,57","4 998 453,05","133 331,00","37,49","Schweiz","SIX Swiss Exchange","CHF"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","4 998 254,85","0,57","4 998 254,85","256 605,00","19,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","4 998 231,57","0,57","4 998 231,57","1 672 057,00","2,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEX","NEXANS SA","Industrie","Aktien","4 986 396,70","0,57","4 986 396,70","44 963,00","110,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","4 980 981,60","0,57","4 980 981,60","22 518,00","221,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","4 961 511,54","0,57","4 961 511,54","114 903,00","43,18","Italien","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","4 932 191,16","0,57","4 932 191,16","12 810,00","385,03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BZU","BUZZI","Materialien","Aktien","4 931 418,12","0,57","4 931 418,12","128 222,00","38,46","Italien","Borsa Italiana","EUR"
"DARK","DARKTRACE PLC","IT","Aktien","4 914 986,21","0,56","4 914 986,21","722 000,00","6,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","4 892 596,81","0,56","4 892 596,81","103 415,00","47,31","Schweden","Nasdaq Omx Nordic","SEK"
"GRG","GREGGS PLC","Basiskonsumgüter","Aktien","4 878 571,68","0,56","4 878 571,68","144 376,00","33,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","4 872 607,50","0,56","4 872 607,50","45 075,00","108,10","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","4 840 563,00","0,56","4 840 563,00","21 903,00","221,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JYSK","JYSKE BANK","Financials","Aktien","4 828 927,07","0,55","4 828 927,07","65 491,00","73,73","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITV","ITV PLC","Kommunikation","Aktien","4 785 884,88","0,55","4 785 884,88","5 163 013,00","0,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","4 769 617,94","0,55","4 769 617,94","766 480,00","6,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","4 744 617,97","0,55","4 744 617,97","15 768,00","300,90","Schweiz","SIX Swiss Exchange","CHF"
"RBREW","ROYAL UNIBREW","Nichtzyklische Konsumgüter","Aktien","4 743 910,32","0,55","4 743 910,32","60 334,00","78,63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROR","ROTORK PLC","Industrie","Aktien","4 715 122,06","0,54","4 715 122,06","1 212 539,00","3,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"SK","SEB SA","Basiskonsumgüter","Aktien","4 706 926,30","0,54","4 706 926,30","42 139,00","111,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","4 689 280,91","0,54","4 689 280,91","256 252,00","18,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","4 659 190,60","0,54","4 659 190,60","580 584,00","8,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","4 648 507,77","0,53","4 648 507,77","770 271,00","6,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDI","CHRISTIAN DIOR","Basiskonsumgüter","Aktien","4 638 847,00","0,53","4 638 847,00","6 394,00","725,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SSAB B","SSAB CLASS B","Materialien","Aktien","4 628 338,60","0,53","4 628 338,60","895 962,00","5,17","Schweden","Nasdaq Omx Nordic","SEK"
"OCI","OCI NV","Materialien","Aktien","4 594 450,56","0,53","4 594 450,56","184 368,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"RUI","RUBIS","Versorger","Aktien","4 593 088,40","0,53","4 593 088,40","138 764,00","33,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","4 564 625,87","0,52","4 564 625,87","321 684,00","14,19","Schweiz","SIX Swiss Exchange","CHF"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","4 564 178,14","0,52","4 564 178,14","1 840 610,00","2,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC","BRUNELLO CUCINELLI","Basiskonsumgüter","Aktien","4 552 854,75","0,52","4 552 854,75","47 799,00","95,25","Italien","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","4 543 403,66","0,52","4 543 403,66","180 437,00","25,18","Niederlande","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","4 494 263,25","0,52","4 494 263,25","47 085,00","95,45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4 456 800,69","0,51","4 456 800,69","4 456 801,00","100,00","Europäische Union","-","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","4 450 264,50","0,51","4 450 264,50","117 363,00","37,92","Schweden","Nasdaq Omx Nordic","SEK"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","4 445 786,16","0,51","4 445 786,16","279 464,00","15,91","Schweden","Nasdaq Omx Nordic","SEK"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","4 424 522,64","0,51","4 424 522,64","200 932,00","22,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","4 416 734,28","0,51","4 416 734,28","172 394,00","25,62","Deutschland","Xetra","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","4 406 054,40","0,51","4 406 054,40","96 624,00","45,60","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","4 398 795,10","0,51","4 398 795,10","51 478,00","85,45","Deutschland","Xetra","EUR"
"A2A","A2A","Versorger","Aktien","4 380 611,33","0,50","4 380 611,33","2 214 667,00","1,98","Italien","Borsa Italiana","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","4 321 146,60","0,50","4 321 146,60","56 046,00","77,10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","4 241 917,32","0,49","4 241 917,32","176 656,00","24,01","Schweden","Nasdaq Omx Nordic","SEK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","4 237 462,00","0,49","4 237 462,00","32 005,00","132,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aktien","4 214 628,90","0,48","4 214 628,90","31 429,00","134,10","Italien","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","4 214 332,48","0,48","4 214 332,48","261 693,00","16,10","Norwegen","Oslo Bors Asa","NOK"
"BKW","BKW N AG","Versorger","Aktien","4 198 292,60","0,48","4 198 292,60","28 136,00","149,21","Schweiz","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Versorger","Aktien","4 194 988,00","0,48","4 194 988,00","35 252,00","119,00","Spanien","Bolsa De Madrid","EUR"
"THULE","THULE GROUP","Basiskonsumgüter","Aktien","4 189 610,20","0,48","4 189 610,20","148 935,00","28,13","Schweden","Nasdaq Omx Nordic","SEK"
"INPST","INPOST SA","Industrie","Aktien","4 151 955,22","0,48","4 151 955,22","249 217,00","16,66","Niederlande","Euronext Amsterdam","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","4 108 270,32","0,47","4 108 270,32","98 804,00","41,58","Deutschland","Xetra","EUR"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","4 102 236,50","0,47","4 102 236,50","204 571,00","20,05","Schweden","Nasdaq Omx Nordic","SEK"
"VID","VIDRALA SA","Materialien","Aktien","4 099 737,60","0,47","4 099 737,60","36 736,00","111,60","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","4 099 504,76","0,47","4 099 504,76","155 402,00","26,38","Österreich","Wiener Boerse Ag","EUR"
"SOI","SOITEC SA","IT","Aktien","4 048 837,00","0,47","4 048 837,00","36 215,00","111,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNOX","FORTNOX","IT","Aktien","4 037 110,01","0,46","4 037 110,01","697 242,00","5,79","Schweden","Nasdaq Omx Nordic","SEK"
"VRLA","VERALLIA SA","Materialien","Aktien","4 036 577,40","0,46","4 036 577,40","106 506,00","37,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","4 026 717,91","0,46","4 026 717,91","277 028,00","14,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","4 010 186,19","0,46","4 010 186,19","172 911,00","23,19","Schweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","4 006 893,67","0,46","4 006 893,67","364 673,00","10,99","Schweden","Nasdaq Omx Nordic","SEK"
"HER","HERA","Versorger","Aktien","3 967 661,58","0,46","3 967 661,58","1 146 723,00","3,46","Italien","Borsa Italiana","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","3 962 108,80","0,46","3 962 108,80","66 256,00","59,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Aktien","3 960 369,83","0,46","3 960 369,83","40 117,00","98,72","Schweiz","SIX Swiss Exchange","CHF"
"BOSS","HUGO BOSS N AG","Basiskonsumgüter","Aktien","3 957 184,72","0,45","3 957 184,72","83 981,00","47,12","Deutschland","Xetra","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","3 956 694,05","0,45","3 956 694,05","328 537,00","12,04","Norwegen","Oslo Bors Asa","NOK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","3 956 025,55","0,45","3 956 025,55","422 833,00","9,36","Spanien","Bolsa De Madrid","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","3 934 933,87","0,45","3 934 933,87","10 795 429,00","0,36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"COTN","COMET HOLDING AG","IT","Aktien","3 898 913,65","0,45","3 898 913,65","10 951,00","356,03","Schweiz","SIX Swiss Exchange","CHF"
"ISS","ISS A S","Industrie","Aktien","3 889 947,55","0,45","3 889 947,55","215 572,00","18,04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZM","AZIMUT HOLDING","Financials","Aktien","3 889 840,50","0,45","3 889 840,50","158 769,00","24,50","Italien","Borsa Italiana","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","3 887 292,28","0,45","3 887 292,28","1 547 129,00","2,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Nichtzyklische Konsumgüter","Aktien","3 886 828,20","0,45","3 886 828,20","75 928,00","51,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","3 867 515,23","0,44","3 867 515,23","144 095,00","26,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","3 858 371,97","0,44","3 858 371,97","715 953,00","5,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Nichtzyklische Konsumgüter","Aktien","3 816 967,70","0,44","3 816 967,70","332 579,00","11,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","3 807 209,43","0,44","3 807 209,43","968 533,00","3,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","IT","Aktien","3 800 202,98","0,44","3 800 202,98","190 393,00","19,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","3 770 508,23","0,43","3 770 508,23","342 198,00","11,02","Schweden","Nasdaq Omx Nordic","SEK"
"VK","VALLOUREC SA","Energie","Aktien","3 764 358,52","0,43","3 764 358,52","236 158,00","15,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWEC B","SWECO CLASS B","Industrie","Aktien","3 763 833,91","0,43","3 763 833,91","290 749,00","12,95","Schweden","Nasdaq Omx Nordic","SEK"
"IFCN","INFICON HOLDING AG","IT","Aktien","3 763 321,88","0,43","3 763 321,88","2 451,00","1 535,42","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","3 706 656,93","0,43","3 706 656,93","300 621,00","12,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3 703 041,10","0,43","3 703 041,10","36 773,00","100,70","Italien","Borsa Italiana","EUR"
"SAVE","NORDNET","Financials","Aktien","3 670 166,25","0,42","3 670 166,25","200 095,00","18,34","Schweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","3 658 511,65","0,42","3 658 511,65","491 210,00","7,45","Schweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobilien","Aktien","3 633 826,20","0,42","3 633 826,20","73 470,00","49,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Versorger","Aktien","3 627 643,14","0,42","3 627 643,14","730 496,00","4,97","Italien","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","3 623 578,96","0,42","3 623 578,96","44 483,00","81,46","Schweiz","SIX Swiss Exchange","CHF"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","3 615 854,49","0,42","3 615 854,49","508 559,00","7,11","Italien","Borsa Italiana","EUR"
"AXFO","AXFOOD","Nichtzyklische Konsumgüter","Aktien","3 597 136,40","0,41","3 597 136,40","151 080,00","23,81","Schweden","Nasdaq Omx Nordic","SEK"
"CCC","COMPUTACENTER PLC","IT","Aktien","3 582 331,40","0,41","3 582 331,40","112 091,00","31,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIXA","AIXTRON","IT","Aktien","3 581 717,90","0,41","3 581 717,90","159 542,00","22,45","Deutschland","Xetra","EUR"
"SYDB","SYDBANK","Financials","Aktien","3 574 776,01","0,41","3 574 776,01","75 753,00","47,19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","3 547 969,01","0,41","3 547 969,01","9 356,00","379,22","Schweiz","SIX Swiss Exchange","CHF"
"IPS","IPSOS SA","Kommunikation","Aktien","3 542 314,65","0,41","3 542 314,65","52 989,00","66,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","3 487 540,60","0,40","3 487 540,60","178 940,00","19,49","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","3 468 103,76","0,40","3 468 103,76","247 192,00","14,03","Deutschland","Xetra","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","3 433 085,86","0,39","3 433 085,86","14 346 368,00","0,24","Italien","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Aktien","3 429 020,70","0,39","3 429 020,70","37 723,00","90,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","3 428 259,17","0,39","3 428 259,17","382 643,00","8,96","Schweden","Nasdaq Omx Nordic","SEK"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","3 419 106,83","0,39","3 419 106,83","21 686,00","157,66","Schweiz","SIX Swiss Exchange","CHF"
"BAKKA","BAKKAFROST","Nichtzyklische Konsumgüter","Aktien","3 414 754,31","0,39","3 414 754,31","69 655,00","49,02","Norwegen","Oslo Bors Asa","NOK"
"FR","VALEO","Basiskonsumgüter","Aktien","3 345 102,24","0,38","3 345 102,24","303 824,00","11,01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","3 316 731,00","0,38","3 316 731,00","54 822,00","60,50","Spanien","Bolsa De Madrid","EUR"
"FRVIA","FORVIA","Basiskonsumgüter","Aktien","3 298 707,72","0,38","3 298 707,72","238 002,00","13,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materialien","Aktien","3 283 817,40","0,38","3 283 817,40","249 910,00","13,14","Deutschland","Xetra","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3 279 267,52","0,38","3 279 267,52","191 546,00","17,12","Österreich","Wiener Boerse Ag","EUR"
"SFSN","SFS GROUP AG","Industrie","Aktien","3 271 025,27","0,38","3 271 025,27","25 849,00","126,54","Schweiz","SIX Swiss Exchange","CHF"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","3 270 147,51","0,38","3 270 147,51","42 482,00","76,98","Schweiz","SIX Swiss Exchange","CHF"
"NDA","AURUBIS AG","Materialien","Aktien","3 268 234,10","0,38","3 268 234,10","43 987,00","74,30","Deutschland","Xetra","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Basiskonsumgüter","Aktien","3 266 272,48","0,38","3 266 272,48","268 277,00","12,18","Niederlande","Euronext Amsterdam","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","3 258 489,60","0,37","3 258 489,60","156 960,00","20,76","Niederlande","Euronext Amsterdam","EUR"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","3 254 316,71","0,37","3 254 316,71","754 421,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
