﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAL","ANGLO AMERICAN PLC","Azionario","0,28","Sud Africa","London Stock Exchange"
"HES","HESS CORP","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"ARGX","ARGENX","Azionario","0,26","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"MCD","MCDONALDS CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Azionario","0,22","Stati Uniti","NYSE Arca"
"ECL","ECOLAB INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,20","Australia","Asx - All Markets"
"MMM","3M","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,12","Stati Uniti","NYSE Arca"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,11","Stati Uniti","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Azionario","0,09","Stati Uniti","Cboe BZX formerly known as BATS"
"ZTS","ZOETIS INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"V","VISA INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"EFG","ISHARES MSCI EAFE GROWTH ETF","Azionario","0,06","Stati Uniti","Cboe BZX formerly known as BATS"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,06","Stati Uniti","NYSE Arca"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"6965","HAMAMATSU PHOTONICS","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TSLA","TESLA INC","Azionario","0,05","Stati Uniti","NASDAQ"
"4819","DIGITAL GARAGE INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,03","Stati Uniti","NASDAQ"
"7994","OKAMURA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,03","Stati Uniti","SIX Swiss Exchange"
"HO","THALES SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,03","Giappone","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,03","Stati Uniti","NYSE Arca"
"6871","MICRONICS JAPAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"9143","SG HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Azionario","0,02","Regno unito","NYSE Arca"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"7943","NICHIHA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6947","ZUKEN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Azionario","0,02","Messico","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0,01","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2733","ARATA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7518","NET ONE SYSTEMS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"9416","VISION INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,01","Bermuda","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,01","Stati Uniti","NASDAQ"
"6315","TOWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CAG","CONAGRA BRANDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9843","NITORI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"6586","MAKITA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"4565","SOSEI GROUP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3941","RENGO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6103","OKUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4921","FANCL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6113","AMADA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7013","IHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"1942","KANDENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLPG","GALAPAGOS NV","Azionario","0,00","Belgio","Euronext Amsterdam"
"3994","MONEY FORWARD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6266","TAZMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2593","ITO EN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4118","KANEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6996","NICHICON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9279","GIFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7242","KYB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,00","Stati Uniti","NYSE Arca"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6472","NTN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1766","TOKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,00","-","-"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8078","HANWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2678","ASKUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3844","COMTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,00","Stati Uniti","NASDAQ"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
