"CIEN","CIENA CORP","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","1,10","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","1,10","Verenigde Staten","NASDAQ"
"3690","MEITUAN","Aandelen","1,06","China","Hong Kong Exchanges And Clearing Ltd"
"MMC","MARSH & MCLENNAN INC","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","1,06","China","Hong Kong Exchanges And Clearing Ltd"
"EXPE","EXPEDIA GROUP INC","Aandelen","1,02","Verenigde Staten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,76","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,69","-","-"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,69","Verenigd Koninkrijk","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"INCH","INCHCAPE PLC","Aandelen","0,59","Verenigd Koninkrijk","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,57","Verenigde Staten","Boerse Muenchen"
"PFE","PFIZER INC","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,57","Verenigd Koninkrijk","London Stock Exchange"
"ENEL","ENEL","Aandelen","0,57","Italië","Borsa Italiana"
"SIE","SIEMENS N AG","Aandelen","0,57","Duitsland","Xetra"
"AENA","AENA SME SA","Aandelen","0,57","Spanje","Bolsa De Madrid"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,57","Verenigd Koninkrijk","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 12-J","-","0,55","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,55","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,55","Frankrijk","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,54","China","NASDAQ"
"PLUS","PLUS500 LTD","Aandelen","0,49","Israël","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,45","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,42","-","-"
"INCY","INCYTE CORP","Aandelen","0,39","Verenigde Staten","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,39","-","-"
"INTU","INTUIT INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aandelen","0,36","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC 02/27 1.75","-","0,35","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,35","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,35","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,34","-","-"
"MTO","MITIE GROUP PLC","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,28","Frankrijk","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,24","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,24","-","-"
"-","TREASURY BOND","-","0,24","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,24","Verenigde Staten","-"
"SAN","BANCO SANTANDER SA","Aandelen","0,23","Spanje","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,23","-","-"
"-","TREASURY NOTE","-","0,22","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,20","-","-"
"-","TREASURY NOTE","-","0,19","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,19","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,19","Verenigde Staten","Boerse Duesseldorf"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,18","Verenigde Staten","-"
"-","US TREASURY N/B 09/25 5","-","0,17","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,11","-","-"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"GNS","GENUS PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,04","Verenigde Staten","-"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,02","-","-"
"SEIC","SEI INVESTMENTS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SHV","ISHARES SHORT TREASURY BOND ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"4911","SHISEIDO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"AEDAS","AEDAS HOMES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,00","Australië","Asx - All Markets"
"EPS","ENGIE EPS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PFMT","PERFORMANT FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
