﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.115.048,75","3,21","15.115.048,75","15.640.000,00","15.640.000,00","95,46","Spanje","-","7,58","31/okt/2032","2,55","EUR","14/jun/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.660.741,68","3,11","14.660.741,68","17.643.000,00","17.643.000,00","82,86","Spanje","-","7,29","31/okt/2031","0,50","EUR","29/jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.571.159,99","3,09","14.571.159,99","17.831.000,00","17.831.000,00","81,62","Spanje","-","6,92","30/apr/2031","0,10","EUR","20/jan/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.376.382,97","3,05","14.376.382,97","17.176.000,00","17.176.000,00","83,02","Spanje","-","7,66","30/apr/2032","0,70","EUR","18/jan/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.699.885,02","2,91","13.699.885,02","13.236.000,00","13.236.000,00","102,96","Italië","-","8,07","01/mrt/2034","4,20","EUR","01/sep/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.576.388,60","2,88","13.576.388,60","13.838.000,00","13.838.000,00","97,53","Duitsland","-","8,78","15/feb/2034","2,20","EUR","12/jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.535.103,11","2,66","12.535.103,11","13.588.000,00","13.588.000,00","91,30","Italië","-","7,59","01/dec/2032","2,50","EUR","03/mei/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","12.340.306,48","2,62","12.340.306,48","14.894.000,00","14.894.000,00","82,49","Italië","-","7,22","01/dec/2031","0,95","EUR","15/jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.943.809,01","2,54","11.943.809,01","14.633.000,00","14.633.000,00","81,26","Italië","-","7,67","01/jun/2032","0,95","EUR","01/nov/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.010.997,30","2,34","11.010.997,30","13.557.000,00","13.557.000,00","81,09","Italië","-","7,02","01/aug/2031","0,60","EUR","23/feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.516.147,84","1,81","8.516.147,84","10.300.000,00","10.300.000,00","82,68","Nederland","-","7,15","15/jul/2031","0,00","EUR","11/feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.409.526,91","1,79","8.409.526,91","8.411.000,00","8.411.000,00","98,08","Nederland","-","8,10","15/jul/2033","2,50","EUR","09/feb/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.907.942,62","1,68","7.907.942,62","9.383.000,00","9.383.000,00","83,90","Nederland","-","7,95","15/jul/2032","0,50","EUR","17/feb/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.247.670,87","1,11","5.247.670,87","6.242.000,00","6.242.000,00","84,07","Duitsland","-","7,24","15/aug/2031","0,00","EUR","10/sep/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.631.768,72","0,77","3.631.768,72","3.658.000,00","3.658.000,00","98,89","Duitsland","-","7,96","15/feb/2033","2,30","EUR","03/mei/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","47.344,26","0,01","47.344,26","460,00","460,00","102,99","Ierland","-","0,13","-","3,86","EUR","25/apr/2013"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.751,24","0,00","12.751,24","12.751,00","12.751,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.037,83","0,00","10.037,83","8.594,00","8.594,00","116,80","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
 
