﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"DISH","DISH DBS CORP","Comunicazioni","Obbligazionario","13.870.209,38","0,93","13.870.209,38","20.950.000,00","20.950.000,00","63,30","Stati Uniti","-","1,84","01/07/2026","7,75","USD","03/10/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Certificato Immobiliare","Obbligazionario","12.558.312,50","0,84","12.558.312,50","15.075.000,00","15.075.000,00","82,88","Stati Uniti","-","3,07","15/10/2027","5,00","USD","21/09/2017"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","12.339.035,00","0,83","12.339.035,00","12.000.000,00","12.000.000,00","101,62","Stati Uniti","-","1,69","15/03/2026","7,13","USD","11/05/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","11.711.018,67","0,79","11.711.018,67","12.656.000,00","12.656.000,00","92,52","Stati Uniti","-","2,72","15/05/2027","5,25","USD","09/03/2020"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","11.349.047,15","0,76","11.349.047,15","12.050.000,00","12.050.000,00","92,63","Stati Uniti","-","3,64","15/01/2029","4,63","USD","20/09/2021"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","11.298.453,95","0,76","11.298.453,95","10.770.000,00","10.770.000,00","102,22","Stati Uniti","-","1,25","15/01/2027","8,00","USD","17/12/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Beni di consumo ciclici","Obbligazionario","11.156.830,99","0,75","11.156.830,99","11.525.000,00","11.525.000,00","95,22","Stati Uniti","-","1,90","01/06/2026","3,45","USD","01/06/2016"
"ALLY","ALLY FINANCIAL INC","Attività bancarie","Obbligazionario","10.715.104,71","0,72","10.715.104,71","10.494.000,00","10.494.000,00","99,30","Stati Uniti","-","1,36","20/11/2025","5,75","USD","20/11/2015"
"PCG","PG&E CORPORATION","Elettrico","Obbligazionario","10.505.538,00","0,71","10.505.538,00","10.675.000,00","10.675.000,00","96,54","Stati Uniti","-","2,89","01/07/2028","5,00","USD","23/06/2020"
"ACM","AECOM","Industrial Other","Obbligazionario","10.427.555,62","0,70","10.427.555,62","10.590.000,00","10.590.000,00","97,60","Stati Uniti","-","2,50","15/03/2027","5,13","USD","26/06/2017"
"FE","FIRSTENERGY CORPORATION","Elettrico","Obbligazionario","10.346.388,73","0,70","10.346.388,73","10.670.000,00","10.670.000,00","95,57","Stati Uniti","-","2,83","15/07/2027","4,15","USD","21/06/2017"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","10.272.605,07","0,69","10.272.605,07","10.205.000,00","10.205.000,00","99,86","Stati Uniti","-","0,32","15/09/2024","4,75","USD","09/03/2020"
"GFF","GRIFFON CORPORATION","Beni indiretti","Obbligazionario","10.217.345,78","0,69","10.217.345,78","10.350.000,00","10.350.000,00","97,52","Stati Uniti","-","2,53","01/03/2028","5,75","USD","21/04/2020"
"BYD","BOYD GAMING CORPORATION","Beni di consumo ciclici","Obbligazionario","10.019.185,14","0,67","10.019.185,14","10.170.000,00","10.170.000,00","96,34","Stati Uniti","-","2,50","01/12/2027","4,75","USD","14/08/2020"
"TGNA","TEGNA INC","Comunicazioni","Obbligazionario","9.931.345,40","0,67","9.931.345,40","10.675.000,00","10.675.000,00","92,25","Stati Uniti","-","3,24","15/03/2028","4,63","USD","09/01/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","9.788.169,11","0,66","9.788.169,11","9.405.000,00","9.405.000,00","102,67","Israele","-","3,17","01/03/2028","6,75","USD","17/05/2018"
"SQ","BLOCK INC","Tecnologia","Obbligazionario","9.611.594,32","0,65","9.611.594,32","10.035.000,00","10.035.000,00","94,52","Stati Uniti","-","1,92","01/06/2026","2,75","USD","20/05/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","9.570.268,63","0,64","9.570.268,63","9.770.000,00","9.770.000,00","97,74","Stati Uniti","-","2,13","01/11/2027","5,13","USD","20/01/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","9.559.722,33","0,64","9.559.722,33","9.555.000,00","9.555.000,00","97,74","Stati Uniti","-","1,62","31/05/2026","5,00","USD","13/05/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","9.227.438,28","0,62","9.227.438,28","9.075.000,00","9.075.000,00","99,86","Stati Uniti","-","0,67","01/02/2027","6,25","USD","05/02/2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Energia","Obbligazionario","9.147.585,42","0,62","9.147.585,42","9.150.000,00","9.150.000,00","98,13","Stati Uniti","-","3,55","15/07/2028","5,50","USD","25/06/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","9.063.597,22","0,61","9.063.597,22","9.200.000,00","9.200.000,00","98,50","Stati Uniti","-","1,45","15/05/2026","6,25","USD","21/10/2019"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","9.049.454,55","0,61","9.049.454,55","8.865.000,00","8.865.000,00","100,92","Stati Uniti","-","0,80","15/03/2025","6,88","USD","12/03/2018"
"DAL","DELTA AIR LINES INC","Trasporto","Obbligazionario","8.945.133,13","0,60","8.945.133,13","8.515.000,00","8.515.000,00","102,57","Stati Uniti","-","1,46","15/01/2026","7,38","USD","12/06/2020"
"SVC","SERVICE PROPERTIES TRUST","Certificato Immobiliare","Obbligazionario","8.807.883,33","0,59","8.807.883,33","8.560.000,00","8.560.000,00","101,63","Stati Uniti","-","1,03","15/09/2025","7,50","USD","17/06/2020"
"DAL","DELTA AIR LINES INC","Trasporto","Obbligazionario","8.528.522,85","0,57","8.528.522,85","8.630.000,00","8.630.000,00","98,68","Stati Uniti","-","0,44","28/10/2024","2,90","USD","28/10/2019"
"CCK","CROWN AMERICAS LLC","Beni indiretti","Obbligazionario","8.512.539,63","0,57","8.512.539,63","8.527.000,00","8.527.000,00","98,44","Stati Uniti","-","1,36","01/02/2026","4,75","USD","24/01/2019"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obbligazionario","8.496.200,11","0,57","8.496.200,11","9.385.000,00","9.385.000,00","89,03","Stati Uniti","-","3,92","01/02/2029","5,13","USD","06/07/2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","8.390.989,96","0,56","8.390.989,96","8.675.000,00","8.675.000,00","95,41","Stati Uniti","-","2,79","01/02/2028","4,50","USD","18/09/2019"
"NRG","NRG ENERGY INC","Elettrico","Obbligazionario","8.331.488,37","0,56","8.331.488,37","8.275.000,00","8.275.000,00","98,75","Stati Uniti","-","2,15","15/01/2028","5,75","USD","30/10/2018"
"PBFENE","PBF HOLDING COMPANY LLC","Energia","Obbligazionario","8.284.762,50","0,56","8.284.762,50","8.325.000,00","8.325.000,00","98,00","Stati Uniti","-","2,09","15/02/2028","6,00","USD","24/11/2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obbligazionario","8.095.154,17","0,54","8.095.154,17","7.845.000,00","7.845.000,00","101,75","Stati Uniti","-","3,56","28/08/2028","6,65","USD","26/06/2019"
"USAC","USA COMPRESSION PARTNERS LP","Energia","Obbligazionario","7.948.542,74","0,53","7.948.542,74","7.805.000,00","7.805.000,00","100,41","Stati Uniti","-","1,56","01/09/2027","6,88","USD","17/12/2019"
"AMCX","AMC NETWORKS INC","Comunicazioni","Obbligazionario","7.707.275,87","0,52","7.707.275,87","10.675.000,00","10.675.000,00","71,13","Stati Uniti","-","4,11","15/02/2029","4,25","USD","08/02/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","7.690.892,78","0,52","7.690.892,78","7.340.000,00","7.340.000,00","100,40","Stati Uniti","-","0,04","31/05/2025","9,50","USD","18/05/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","7.678.268,32","0,52","7.678.268,32","8.125.000,00","8.125.000,00","94,49","Stati Uniti","-","3,16","15/11/2027","3,88","USD","04/11/2019"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","7.572.110,88","0,51","7.572.110,88","7.350.000,00","7.350.000,00","100,76","Stati Uniti","-","1,81","01/02/2028","7,75","USD","16/01/2020"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","7.529.730,93","0,51","7.529.730,93","8.125.000,00","8.125.000,00","91,74","Stati Uniti","-","4,05","15/03/2029","5,50","USD","04/11/2021"
"MGM","MGM RESORTS INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","7.505.517,71","0,50","7.505.517,71","7.950.000,00","7.950.000,00","94,00","Stati Uniti","-","3,88","15/10/2028","4,75","USD","13/10/2020"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","7.447.766,88","0,50","7.447.766,88","7.100.000,00","7.100.000,00","102,32","Stati Uniti","-","1,86","15/03/2028","6,88","USD","25/11/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","7.364.719,42","0,50","7.364.719,42","7.620.000,00","7.620.000,00","96,56","Israele","-","2,68","09/05/2027","4,75","USD","09/11/2021"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","7.333.566,98","0,49","7.333.566,98","6.775.000,00","6.775.000,00","105,22","Stati Uniti","-","2,00","15/01/2029","9,00","USD","22/06/2023"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energia","Obbligazionario","7.326.948,86","0,49","7.326.948,86","7.234.000,00","7.234.000,00","98,60","Stati Uniti","-","0,92","20/05/2025","5,50","USD","28/12/2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","7.275.539,78","0,49","7.275.539,78","7.473.000,00","7.473.000,00","96,53","Stati Uniti","-","2,53","15/03/2027","4,88","USD","07/03/2017"
"MGM","MGM RESORTS INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","7.262.222,93","0,49","7.262.222,93","7.350.000,00","7.350.000,00","98,33","Stati Uniti","-","2,56","15/04/2027","5,50","USD","10/04/2019"
"RHP","RHP HOTEL PROPERTIES LP","Certificato Immobiliare","Obbligazionario","7.245.199,49","0,49","7.245.199,49","7.510.000,00","7.510.000,00","96,06","Stati Uniti","-","2,61","15/10/2027","4,75","USD","10/07/2020"
"NACAVI","NAC AVIATION 29 DAC","Società finanziarie","Obbligazionario","7.239.891,15","0,49","7.239.891,15","7.484.972,00","7.484.972,00","94,93","Irlanda","-","1,93","30/06/2026","4,75","USD","01/06/2022"
"MXCN","METHANEX CORPORATION","Basic Industry","Obbligazionario","7.239.185,85","0,49","7.239.185,85","7.435.000,00","7.435.000,00","96,92","Canada","-","2,94","15/10/2027","5,13","USD","22/09/2020"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energia","Obbligazionario","7.232.903,39","0,49","7.232.903,39","7.325.000,00","7.325.000,00","97,17","Stati Uniti","-","2,90","01/02/2029","5,38","USD","12/11/2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energia","Obbligazionario","7.191.848,47","0,48","7.191.848,47","7.300.000,00","7.300.000,00","97,11","Stati Uniti","-","2,01","20/08/2026","5,88","USD","27/06/2016"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","7.019.902,08","0,47","7.019.902,08","7.305.000,00","7.305.000,00","95,25","Stati Uniti","-","2,50","15/03/2027","5,00","USD","27/01/2020"
"CRWD","CROWDSTRIKE HOLDINGS INC","Tecnologia","Obbligazionario","7.003.756,92","0,47","7.003.756,92","7.850.000,00","7.850.000,00","88,46","Stati Uniti","-","4,16","15/02/2029","3,00","USD","20/01/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obbligazionario","6.990.208,54","0,47","6.990.208,54","7.145.000,00","7.145.000,00","97,09","Stati Uniti","-","1,68","15/03/2026","4,38","USD","10/03/2016"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","6.921.313,66","0,47","6.921.313,66","6.480.000,00","6.480.000,00","103,17","Stati Uniti","-","2,74","15/01/2029","8,25","USD","07/12/2023"
"RRC","RANGE RESOURCES CORPORATION","Energia","Obbligazionario","6.768.916,94","0,46","6.768.916,94","6.812.000,00","6.812.000,00","99,35","Stati Uniti","-","0,87","15/05/2025","4,88","USD","08/04/2016"
"LVS","LAS VEGAS SANDS CORP","Beni di consumo ciclici","Obbligazionario","6.731.604,85","0,45","6.731.604,85","6.700.000,00","6.700.000,00","99,60","Stati Uniti","-","0,43","08/08/2024","3,20","USD","31/07/2019"
"SPR","SPIRIT AEROSYSTEMS INC","Beni indiretti","Obbligazionario","6.726.920,00","0,45","6.726.920,00","7.200.000,00","7.200.000,00","91,50","Stati Uniti","-","3,57","15/06/2028","4,60","USD","30/05/2018"
"GEO","THE GEO GROUP INC 144A","Beni di consumo ciclici","Obbligazionario","6.676.097,44","0,45","6.676.097,44","6.461.000,00","6.461.000,00","102,66","Stati Uniti","-","3,14","15/04/2029","8,63","USD","18/04/2024"
"NMRK","NEWMARK GROUP INC 144A","Beni di consumo ciclici","Obbligazionario","6.667.600,00","0,45","6.667.600,00","6.330.000,00","6.330.000,00","102,75","Stati Uniti","-","3,81","12/01/2029","7,50","USD","12/01/2024"
"IHRT","IHEARTCOMMUNICATIONS INC","Comunicazioni","Obbligazionario","6.594.513,11","0,44","6.594.513,11","8.573.001,00","8.573.001,00","75,06","Stati Uniti","-","1,77","01/05/2026","6,38","USD","01/05/2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Comunicazioni","Obbligazionario","6.540.734,90","0,44","6.540.734,90","7.880.000,00","7.880.000,00","81,47","Stati Uniti","-","2,02","01/08/2026","5,25","USD","11/05/2017"
"MGM","MGM RESORTS INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","6.358.351,81","0,43","6.358.351,81","6.220.000,00","6.220.000,00","99,81","Stati Uniti","-","0,89","15/06/2025","5,75","USD","18/06/2018"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","6.315.950,00","0,42","6.315.950,00","6.175.000,00","6.175.000,00","100,06","Stati Uniti","-","2,97","15/01/2028","6,63","USD","09/05/2019"
"UA","UNDER ARMOUR INC","Beni di consumo ciclici","Obbligazionario","6.311.782,79","0,42","6.311.782,79","6.565.000,00","6.565.000,00","94,78","Stati Uniti","-","1,94","15/06/2026","3,25","USD","13/06/2016"
"FLR","FLUOR CORPORATION","Industrial Other","Obbligazionario","6.103.688,89","0,41","6.103.688,89","6.400.000,00","6.400.000,00","94,65","Stati Uniti","-","3,83","15/09/2028","4,25","USD","29/08/2018"
"QVCN","QVC INC","Beni di consumo ciclici","Obbligazionario","5.981.243,72","0,40","5.981.243,72","6.037.000,00","6.037.000,00","97,95","Stati Uniti","-","0,73","15/02/2025","4,45","USD","04/12/2014"
"BPL","BUCKEYE PARTNERS LP","Energia","Obbligazionario","5.967.739,09","0,40","5.967.739,09","6.158.000,00","6.158.000,00","95,10","Stati Uniti","-","2,31","01/12/2026","3,95","USD","07/11/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","5.932.457,24","0,40","5.932.457,24","5.785.000,00","5.785.000,00","99,88","Stati Uniti","-","0,54","15/12/2025","6,38","USD","08/02/2018"
"LAMR","LAMAR MEDIA CORP","Comunicazioni","Obbligazionario","5.876.889,58","0,40","5.876.889,58","6.200.000,00","6.200.000,00","93,53","Stati Uniti","-","3,10","15/02/2028","3,75","USD","15/10/2020"
"CXW","CORECIVIC INC","Beni di consumo ciclici","Obbligazionario","5.827.523,33","0,39","5.827.523,33","5.480.000,00","5.480.000,00","104,88","Stati Uniti","-","2,76","15/04/2029","8,25","USD","12/03/2024"
"RRC","RANGE RESOURCES CORPORATION","Energia","Obbligazionario","5.788.559,02","0,39","5.788.559,02","5.425.000,00","5.425.000,00","103,93","Stati Uniti","-","0,88","15/01/2029","8,25","USD","08/12/2021"
"CMPR","CIMPRESS PLC","Comunicazioni","Obbligazionario","5.779.820,56","0,39","5.779.820,56","5.630.000,00","5.630.000,00","99,72","Irlanda","-","0,79","15/06/2026","7,00","USD","15/06/2018"
"NSUS","NUSTAR LOGISTICS LP","Energia","Obbligazionario","5.767.589,06","0,39","5.767.589,06","5.755.000,00","5.755.000,00","99,50","Stati Uniti","-","1,19","01/10/2025","5,75","USD","14/09/2020"
"SLGN","SILGAN HOLDINGS INC","Beni indiretti","Obbligazionario","5.767.448,44","0,39","5.767.448,44","6.070.000,00","6.070.000,00","94,50","Stati Uniti","-","2,97","01/02/2028","4,13","USD","22/07/2020"
"NSUS","NUSTAR LOGISTICS LP","Energia","Obbligazionario","5.752.852,19","0,39","5.752.852,19","5.815.000,00","5.815.000,00","98,65","Stati Uniti","-","2,59","28/04/2027","5,63","USD","28/04/2017"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energia","Obbligazionario","5.669.920,00","0,38","5.669.920,00","5.760.000,00","5.760.000,00","95,63","Stati Uniti","-","2,61","20/05/2027","5,75","USD","13/02/2017"
"SCI","SERVICE CORPORATION INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","5.629.102,27","0,38","5.629.102,27","5.725.000,00","5.725.000,00","96,39","Stati Uniti","-","2,61","15/12/2027","4,63","USD","12/12/2017"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Certificato Immobiliare","Obbligazionario","5.615.633,02","0,38","5.615.633,02","5.395.000,00","5.395.000,00","100,00","Stati Uniti","-","0,12","15/06/2025","9,75","USD","02/06/2020"
"QVCN","QVC INC","Beni di consumo ciclici","Obbligazionario","5.575.043,40","0,38","5.575.043,40","6.250.000,00","6.250.000,00","88,00","Stati Uniti","-","2,51","15/02/2027","4,75","USD","04/02/2020"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obbligazionario","5.550.199,96","0,37","5.550.199,96","5.980.000,00","5.980.000,00","91,92","Stati Uniti","-","2,92","15/09/2027","5,25","USD","26/09/2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obbligazionario","5.540.485,88","0,37","5.540.485,88","5.150.000,00","5.150.000,00","103,60","Stati Uniti","-","3,56","15/01/2029","9,75","USD","19/12/2023"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","5.517.351,64","0,37","5.517.351,64","5.490.000,00","5.490.000,00","99,42","Stati Uniti","-","2,85","15/09/2027","6,38","USD","14/09/2022"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","5.496.764,77","0,37","5.496.764,77","5.330.000,00","5.330.000,00","100,30","Stati Uniti","-","1,88","15/06/2026","6,75","USD","11/06/2018"
"NSUS","NUSTAR LOGISTICS LP","Energia","Obbligazionario","5.494.833,00","0,37","5.494.833,00","5.365.000,00","5.365.000,00","99,67","Stati Uniti","-","1,73","01/06/2026","6,00","USD","22/05/2019"
"HI","HILLENBRAND INC","Industrial Other","Obbligazionario","5.476.067,49","0,37","5.476.067,49","5.405.000,00","5.405.000,00","99,72","Stati Uniti","-","3,25","15/02/2029","6,25","USD","14/02/2024"
"SUN","SUNOCO LP","Energia","Obbligazionario","5.413.044,33","0,36","5.413.044,33","5.420.000,00","5.420.000,00","99,36","Stati Uniti","-","1,51","15/04/2027","6,00","USD","16/07/2019"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","5.408.719,31","0,36","5.408.719,31","5.263.000,00","5.263.000,00","100,13","Stati Uniti","-","1,03","25/06/2025","6,75","USD","26/05/2017"
"KW","KENNEDY-WILSON INC","Financial Other","Obbligazionario","5.374.639,06","0,36","5.374.639,06","6.225.000,00","6.225.000,00","85,35","Stati Uniti","-","4,12","01/03/2029","4,75","USD","11/02/2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","5.362.672,14","0,36","5.362.672,14","5.325.000,00","5.325.000,00","98,47","Stati Uniti","-","0,98","01/06/2025","4,88","USD","26/05/2020"
"BBWI","BATH & BODY WORKS INC","Beni di consumo ciclici","Obbligazionario","5.347.496,56","0,36","5.347.496,56","5.400.000,00","5.400.000,00","97,50","Stati Uniti","-","3,29","01/02/2028","5,25","USD","23/01/2018"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Beni di consumo ciclici","Obbligazionario","5.343.810,63","0,36","5.343.810,63","5.420.000,00","5.420.000,00","97,98","Stati Uniti","-","1,92","01/04/2027","4,88","USD","07/08/2017"
"HL","HECLA MINING COMPANY","Basic Industry","Obbligazionario","5.315.220,91","0,36","5.315.220,91","5.185.000,00","5.185.000,00","100,68","Stati Uniti","-","1,85","15/02/2028","7,25","USD","19/02/2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Energia","Obbligazionario","5.298.335,16","0,36","5.298.335,16","5.385.000,00","5.385.000,00","96,50","Stati Uniti","-","2,28","01/12/2026","4,13","USD","04/11/2016"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Obbligazionario","5.271.553,59","0,35","5.271.553,59","5.160.000,00","5.160.000,00","99,47","Stati Uniti","-","1,55","01/06/2027","5,88","USD","24/04/2020"
"STX","SEAGATE HDD CAYMAN","Tecnologia","Obbligazionario","5.236.974,54","0,35","5.236.974,54","5.250.000,00","5.250.000,00","97,52","Stati Uniti","-","2,66","01/06/2027","4,88","USD","14/05/2015"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Obbligazionario","5.234.578,12","0,35","5.234.578,12","5.300.000,00","5.300.000,00","98,25","Stati Uniti","-","0,37","01/10/2024","4,13","USD","09/12/2021"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Beni di consumo ciclici","Obbligazionario","5.172.151,40","0,35","5.172.151,40","5.145.000,00","5.145.000,00","99,72","Stati Uniti","-","1,35","01/04/2027","6,50","USD","01/02/2018"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","5.112.301,16","0,34","5.112.301,16","5.435.000,00","5.435.000,00","92,89","Stati Uniti","-","2,44","15/01/2027","3,50","USD","22/06/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Certificato Immobiliare","Obbligazionario","5.086.343,44","0,34","5.086.343,44","5.475.000,00","5.475.000,00","91,37","Stati Uniti","-","2,03","01/08/2026","5,25","USD","22/07/2016"
"CC","CHEMOURS COMPANY","Basic Industry","Obbligazionario","5.067.853,68","0,34","5.067.853,68","5.275.000,00","5.275.000,00","96,06","Stati Uniti","-","2,69","15/05/2027","5,38","USD","23/05/2017"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","5.061.145,48","0,34","5.061.145,48","5.055.000,00","5.055.000,00","99,78","Stati Uniti","-","0,43","25/10/2024","5,88","USD","06/11/2014"
"DAL","DELTA AIR LINES INC","Trasporto","Obbligazionario","5.057.020,33","0,34","5.057.020,33","5.225.000,00","5.225.000,00","96,46","Stati Uniti","-","3,48","19/04/2028","4,38","USD","19/04/2018"
"STWD","STARWOOD PROPERTY TRUST INC","Certificato Immobiliare","Obbligazionario","5.051.769,94","0,34","5.051.769,94","5.049.000,00","5.049.000,00","99,25","Stati Uniti","-","0,76","15/03/2025","4,75","USD","14/08/2018"
"SLM","SLM CORP","Società finanziarie","Obbligazionario","5.030.552,83","0,34","5.030.552,83","5.175.000,00","5.175.000,00","97,01","Stati Uniti","-","1,38","29/10/2025","4,20","USD","29/10/2020"
"OPI","OFFICE PROPERTIES INCOME TRUST","Certificato Immobiliare","Obbligazionario","5.028.068,75","0,34","5.028.068,75","6.395.000,00","6.395.000,00","77,31","Stati Uniti","-","0,69","01/02/2025","4,50","USD","03/02/2015"
"SLM","SLM CORP","Società finanziarie","Obbligazionario","5.026.828,73","0,34","5.026.828,73","5.395.000,00","5.395.000,00","93,05","Stati Uniti","-","2,33","02/11/2026","3,13","USD","01/11/2021"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","4.986.924,48","0,34","4.986.924,48","5.350.000,00","5.350.000,00","92,39","Stati Uniti","-","3,34","15/03/2028","4,88","USD","02/02/2021"
"CCS","CENTURY COMMUNITIES INC","Beni di consumo ciclici","Obbligazionario","4.963.612,09","0,33","4.963.612,09","4.785.000,00","4.785.000,00","100,64","Stati Uniti","-","1,12","01/06/2027","6,75","USD","14/02/2020"
"TWLO","TWILIO INC","Tecnologia","Obbligazionario","4.920.231,99","0,33","4.920.231,99","5.450.000,00","5.450.000,00","89,67","Stati Uniti","-","4,10","15/03/2029","3,63","USD","09/03/2021"
"THS","TREEHOUSE FOODS INC","Consumer Non-Cyclical","Obbligazionario","4.897.101,44","0,33","4.897.101,44","5.450.000,00","5.450.000,00","89,02","Stati Uniti","-","3,75","01/09/2028","4,00","USD","09/09/2020"
"OLN","OLIN CORP","Basic Industry","Obbligazionario","4.894.896,87","0,33","4.894.896,87","4.975.000,00","4.975.000,00","97,52","Stati Uniti","-","2,17","15/09/2027","5,13","USD","09/03/2017"
