"8963","INVINCIBLE INVESTMENT REIT CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,36","-","-"
"MRK","MERCK & CO INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,34","Japan","-"
"CRH","CRH PLC","Aandelen","0,34","Ierland","London Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,32","-","-"
"9873","KFC HOLDINGS JAPAN LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,30","-","-"
"SIKA","SIKA AG","Aandelen","0,29","Zwitserland","SIX Swiss Exchange"
"IBE","IBERDROLA SA","Aandelen","0,28","Spanje","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aandelen","0,28","Italië","Borsa Italiana"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,28","Zuid-Afrika","London Stock Exchange"
"WRK","WESTROCK","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"7752","RICOH LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,23","Israël","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,22","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0,22","-","-"
"MELI","MERCADOLIBRE INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,21","-","-"
"8984","DAIWA HOUSE REIT CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,20","Japan","London Stock Exchange"
"7157","LIFENET INSURANCE","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4966","C UYEMURA LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"-","GSK PLC COMMON STOCK","-","0,19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"-","Linde Ord","-","0,19","-","-"
"ADEN","ADECCO GROUP AG","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,16","Verenigde Staten","-"
"WIX","WIX.COM LTD","Aandelen","0,16","Israël","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"SEE","SEALED AIR CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aandelen","0,15","Verenigde Staten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,15","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"WMT*","WALMART INC","Aandelen","0,14","Verenigde Staten","Bolsa Mexicana De Valores"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,13","Israël","NASDAQ"
"FDX","FEDEX CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"7287","NIPPON SEIKI LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aandelen","0,11","Verenigde Staten","Boerse Berlin"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,11","Verenigde Staten","Boerse Berlin"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,10","-","-"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,10","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,10","Australië","Asx - All Markets"
"MMM","3M","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,10","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"COV","COVIVIO SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,09","Verenigde Staten","Boerse Muenchen"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"GFC","GECINA SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,08","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,08","-","-"
"WOR","WORLEY LTD","Aandelen","0,07","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,07","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,07","Australië","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,06","-","-"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SDF","STEADFAST GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"KLAC","KLA CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,06","Verenigde Staten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,06","Canada","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"NOW","SERVICENOW INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","GENESIS MINERALS LTD COMMON STOCK","-","0,05","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"REA","REA GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"VCX","VICINITY CENTRES","Aandelen","0,04","Australië","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aandelen","0,04","Verenigde Staten","NASDAQ"
"RED","RED 5 LTD","Aandelen","0,04","Australië","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6366","CHIYODA CORPORATION CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"9613","NTT DATA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"9531","TOKYO GAS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,03","Duitsland","Xetra"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0,03","-","-"
"ORI","ORICA LTD","Aandelen","0,03","Australië","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"DOW","DOWNER EDI LTD","Aandelen","0,02","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","MARVELL TECHNO","-","0,02","Verenigde Staten","-"
"SCG","SCENTRE GROUP","Aandelen","0,02","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"CGF","CHALLENGER LTD","Aandelen","0,02","Australië","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"VRSN","VERISIGN INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","ALK ABELLO A/S COMMON STOCK","-","0,01","-","-"
"IPL","INCITEC PIVOT LTD","Aandelen","0,01","Australië","Asx - All Markets"
"MATAS","MATAS","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"XRO","XERO LTD","Aandelen","0,01","Nieuw-Zeeland","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0,01","-","-"
"AUB","AUB GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,01","Italië","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,01","-","-"
"SYP","SYNOPSYS INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"MP1","MEGAPORT LTD","Aandelen","0,01","Australië","Asx - All Markets"
"DTL","DATA#3 LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"MTD","METTLER TOLEDO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BPT","BEACH ENERGY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","HUB24 LTD","-","0,01","-","-"
"AKE","ARKEMA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BGA","BEGA CHEESE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BWP","BWP TRUST","Aandelen","0,01","Australië","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DRR","DETERRA ROYALTIES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SKA B","SKANSKA B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,01","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CATE","CATENA","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aandelen","0,00","Duitsland","Xetra"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"MCD","MCDONALDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NWL","NETWEALTH GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IGO","IGO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,00","-","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NWH","NRW HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"4062","IBIDEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0,00","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aandelen","0,00","Australië","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"WAF","WEST AFRICAN RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"IRE","IRESS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PNV","POLYNOVO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aandelen","0,00","Australië","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,00","Duitsland","Xetra"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aandelen","0,00","Australië","Asx - All Markets"
