﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENEL","ENEL","Nutsbedrijven","Aandelen","43.247.994,64","0,53","43.247.994,64","6.320.958,00","6,84","Italië","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","43.066.319,12","0,53","43.066.319,12","1.187.054,00","36,28","Italië","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","42.821.469,00","0,53","42.821.469,00","620.601,00","69,00","Duitsland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","41.986.212,89","0,51","41.986.212,89","11.265.418,00","3,73","Italië","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","41.767.549,01","0,51","41.767.549,01","541.869,00","77,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","41.436.245,53","0,51","41.436.245,53","2.559.689,00","16,19","Nederland","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","41.394.943,86","0,51","41.394.943,86","1.141.772,00","36,26","Nederland","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","41.253.967,80","0,51","41.253.967,80","675.630,00","61,06","België","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","38.563.160,00","0,47","38.563.160,00","1.014.820,00","38,00","Duitsland","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","37.936.441,78","0,47","37.936.441,78","2.865.088,00","13,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","37.374.263,40","0,46","37.374.263,40","98.018,00","381,30","Italië","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","37.211.390,78","0,46","37.211.390,78","2.343.316,00","15,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","36.611.631,60","0,45","36.611.631,60","835.882,00","43,80","Spanje","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","36.479.152,12","0,45","36.479.152,12","1.706.627,00","21,38","Italië","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","35.943.046,95","0,44","35.943.046,95","2.077.128,00","17,30","Zweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","34.555.212,81","0,42","34.555.212,81","1.317.031,00","26,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","34.413.547,33","0,42","34.413.547,33","323.952,00","106,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BAS","BASF N","Materialen","Aandelen","34.260.981,96","0,42","34.260.981,96","690.189,00","49,64","Duitsland","Xetra","EUR"
"SIKA","SIKA AG","Materialen","Aandelen","33.678.239,98","0,41","33.678.239,98","116.739,00","288,49","Zwitserland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","32.756.246,40","0,40","32.756.246,40","405.368,00","80,81","Zwitserland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","32.714.848,95","0,40","32.714.848,95","6.583.801,00","4,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","32.436.594,89","0,40","32.436.594,89","1.339.969,00","24,21","Zweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","32.077.220,02","0,39","32.077.220,02","390.375,00","82,17","Zwitserland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","31.482.866,32","0,39","31.482.866,32","58.112,00","541,76","Zwitserland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","30.993.357,63","0,38","30.993.357,63","48.811.588,00","0,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","30.761.112,48","0,38","30.761.112,48","703.704,00","43,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","30.523.150,50","0,37","30.523.150,50","767.878,00","39,75","Duitsland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","30.077.658,82","0,37","30.077.658,82","983.480,00","30,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","29.828.574,33","0,37","29.828.574,33","7.126,00","4.185,88","Zwitserland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","29.517.567,07","0,36","29.517.567,07","11.889.071,00","2,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","29.488.893,69","0,36","29.488.893,69","550.718,00","53,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","29.469.033,22","0,36","29.469.033,22","494.281,00","59,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","29.394.768,70","0,36","29.394.768,70","126.647,00","232,10","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","29.171.871,24","0,36","29.171.871,24","352.914,00","82,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","28.581.235,18","0,35","28.581.235,18","1.158.891,00","24,66","Zweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","27.674.619,96","0,34","27.674.619,96","2.446.916,00","11,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","27.664.901,55","0,34","27.664.901,55","190.333,00","145,35","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","26.576.797,00","0,33","26.576.797,00","147.485,00","180,20","Duitsland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","26.403.613,26","0,32","26.403.613,26","136.729,00","193,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financiële waarden","Aandelen","25.971.549,51","0,32","25.971.549,51","751.584,00","34,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aandelen","25.542.060,61","0,31","25.542.060,61","1.690.184,00","15,11","Italië","Borsa Italiana","EUR"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.221.475,59","0,31","25.221.475,59","457.493.360,00","5,51","Mexico","-","MXN"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","25.132.707,60","0,31","25.132.707,60","244.244,00","102,90","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","25.008.731,00","0,31","25.008.731,00","119.659,00","209,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","24.629.254,53","0,30","24.629.254,53","233.313,00","105,56","Zwitserland","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","24.251.576,47","0,30","24.251.576,47","1.510.437,00","16,06","Duitsland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","23.990.659,29","0,29","23.990.659,29","338.346,00","70,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","23.417.257,10","0,29","23.417.257,10","156.847,00","149,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","23.256.589,60","0,29","23.256.589,60","1.756.540,00","13,24","Duitsland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","22.731.866,83","0,28","22.731.866,83","220.161,00","103,25","Ierland","-","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","22.679.179,39","0,28","22.679.179,39","17.419,00","1.301,98","Zwitserland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","22.590.110,04","0,28","22.590.110,04","1.423.896,00","15,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","22.427.644,30","0,28","22.427.644,30","346.855,00","64,66","Spanje","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","22.414.505,10","0,27","22.414.505,10","764.348,00","29,32","Duitsland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","22.345.862,80","0,27","22.345.862,80","34.981,00","638,80","Nederland","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","21.639.771,60","0,27","21.639.771,60","16.914,00","1.279,40","Nederland","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","21.516.743,70","0,26","21.516.743,70","739.407,00","29,10","Nederland","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","21.511.022,76","0,26","21.511.022,76","226.766,00","94,86","Nederland","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","21.391.958,70","0,26","21.391.958,70","205.002,00","104,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","21.215.255,01","0,26","21.215.255,01","779.524,00","27,22","Zweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","20.588.819,77","0,25","20.588.819,77","5.334.096,00","3,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","20.511.938,66","0,25","20.511.938,66","526.217,00","38,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","20.389.385,55","0,25","20.389.385,55","772.290,00","26,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","20.074.820,43","0,25","20.074.820,43","5.545.762,00","3,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","19.775.762,49","0,24","19.775.762,49","518.097,00","38,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","19.731.292,84","0,24","19.731.292,84","2.106.970,00","9,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","19.643.829,93","0,24","19.643.829,93","526.221,00","37,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","19.624.231,80","0,24","19.624.231,80","797.733,00","24,60","Italië","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","19.553.196,00","0,24","19.553.196,00","161.330,00","121,20","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","19.215.132,30","0,24","19.215.132,30","57.069,00","336,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aandelen","19.079.772,61","0,23","19.079.772,61","134.947,00","141,39","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","18.883.978,85","0,23","18.883.978,85","177.899,00","106,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","18.392.714,97","0,23","18.392.714,97","847.846,00","21,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","18.200.513,88","0,22","18.200.513,88","644.038,00","28,26","Nederland","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","17.824.930,83","0,22","17.824.930,83","1.192.053,00","14,95","Zweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Nutsbedrijven","Aandelen","17.805.589,20","0,22","17.805.589,20","500.157,00","35,60","Duitsland","Xetra","EUR"
"EQNR","EQUINOR","Energie","Aandelen","17.605.435,71","0,22","17.605.435,71","687.450,00","25,61","Noorwegen","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrie","Aandelen","17.432.374,20","0,21","17.432.374,20","33.823,00","515,40","Duitsland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","16.842.615,60","0,21","16.842.615,60","409.796,00","41,10","Duitsland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aandelen","16.821.110,52","0,21","16.821.110,52","834.457,00","20,16","Zweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","16.654.164,90","0,20","16.654.164,90","291.371,00","57,16","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","16.623.379,10","0,20","16.623.379,10","1.573.474,00","10,56","Zweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Vastgoed","Aandelen","16.575.951,66","0,20","16.575.951,66","553.639,00","29,94","Duitsland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","16.533.897,90","0,20","16.533.897,90","541.385,00","30,54","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","16.527.130,43","0,20","16.527.130,43","4.346.084,00","3,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MRK","MERCK","Gezondheidszorg","Aandelen","16.349.327,15","0,20","16.349.327,15","98.579,00","165,85","Duitsland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","16.251.892,63","0,20","16.251.892,63","1.240.541,00","13,10","Zweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communicatie","Aandelen","15.938.099,71","0,20","15.938.099,71","3.838.656,00","4,15","Spanje","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","15.835.963,84","0,19","15.835.963,84","1.755.667,00","9,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","15.807.964,69","0,19","15.807.964,69","576.197,00","27,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","15.788.320,00","0,19","15.788.320,00","625.280,00","25,25","Nederland","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","15.612.630,00","0,19","15.612.630,00","45.254,00","345,00","België","Nyse Euronext - Euronext Brussels","EUR"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","15.603.151,82","0,19","15.603.151,82","674.178,00","23,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","15.417.257,60","0,19","15.417.257,60","17.388.947,00","0,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aandelen","15.383.966,40","0,19","15.383.966,40","411.336,00","37,40","Spanje","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","15.334.347,95","0,19","15.334.347,95","141.919,00","108,05","Nederland","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","15.208.357,18","0,19","15.208.357,18","22.823,00","666,36","Zwitserland","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Communicatie","Aandelen","15.120.868,71","0,19","15.120.868,71","1.411.187,00","10,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","14.885.402,56","0,18","14.885.402,56","25.826,00","576,37","Zwitserland","SIX Swiss Exchange","CHF"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","14.755.168,86","0,18","14.755.168,86","143.278,00","102,98","Zweden","Nasdaq Omx Nordic","SEK"
"REP","REPSOL SA","Energie","Aandelen","14.425.501,37","0,18","14.425.501,37","982.329,00","14,69","Spanje","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aandelen","14.400.908,81","0,18","14.400.908,81","4.068.628,00","3,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","14.259.451,74","0,17","14.259.451,74","355.686,00","40,09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","14.160.204,36","0,17","14.160.204,36","408.546,00","34,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","14.086.203,26","0,17","14.086.203,26","2.888.885,00","4,88","Spanje","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","14.062.173,94","0,17","14.062.173,94","545.085,00","25,80","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","13.969.462,49","0,17","13.969.462,49","50.478,00","276,74","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financiële waarden","Aandelen","13.786.307,82","0,17","13.786.307,82","196.891,00","70,02","België","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","13.783.594,29","0,17","13.783.594,29","4.698.482,00","2,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aandelen","13.205.850,00","0,16","13.205.850,00","264.117,00","50,00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","13.009.881,02","0,16","13.009.881,02","152.151,00","85,51","Nederland","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","12.802.122,00","0,16","12.802.122,00","818.550,00","15,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","12.391.267,91","0,15","12.391.267,91","10.635.712,00","1,17","Ierland","-","GBP"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","12.335.183,52","0,15","12.335.183,52","40.731,00","302,85","Zwitserland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","12.318.326,10","0,15","12.318.326,10","353.670,00","34,83","Spanje","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","12.258.192,42","0,15","12.258.192,42","813.957,00","15,06","Duitsland","Xetra","EUR"
"DNB","DNB BANK","Financiële waarden","Aandelen","12.218.044,58","0,15","12.218.044,58","708.982,00","17,23","Noorwegen","Oslo Bors Asa","NOK"
"UCB","UCB SA","Gezondheidszorg","Aandelen","12.217.744,80","0,15","12.217.744,80","99.696,00","122,55","België","Nyse Euronext - Euronext Brussels","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","12.120.005,30","0,15","12.120.005,30","262.622,00","46,15","Oostenrijk","Wiener Boerse Ag","EUR"
