"DAN","DANA INCORPORATED INC","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,54","Japan","London Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aandelen","0,52","Nederland","Borsa Italiana"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,51","-","-"
"OLN","OLIN CORP","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,47","Japan","London Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,43","Verenigde Staten","NASDAQ"
"GPS","GAP INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,42","China","NASDAQ"
"PPL","PPL CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,32","Japan","London Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,32","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,32","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,28","Japan","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,28","Canada","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,24","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,23","India","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,22","Japan","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,21","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,20","-","-"
"7936","ASICS CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,19","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,18","Japan","London Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,18","Verenigde Staten","-"
"BNS","BANK OF NOVA SCOTIA","Aandelen","0,18","Canada","Toronto Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,17","Japan","London Stock Exchange"
"SNPS","SYNOPSYS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,17","Japan","London Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"SNA","SNAP ON INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,16","-","-"
"2229","CALBEE INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,13","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,10","Verenigd Koninkrijk","-"
"6871","MICRONICS JAPAN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aandelen","0,09","Canada","Toronto Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,09","-","-"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,09","Zuid-Afrika","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,08","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"6701","NEC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,07","-","-"
"5411","JFE HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,07","Luxemburg","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"3405","KURARAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"STT","STATE STREET CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"USB","US BANCORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aandelen","0,04","Italië","Borsa Italiana"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aandelen","0,04","Verenigde Staten","Boerse Berlin"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0,04","-","-"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6481","THK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,03","China","NASDAQ"
"-","SOCIONEXT INC","-","0,03","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3626","TIS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,03","-","-"
"8058","MITSUBISHI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"5947","RINNAI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"6368","ORGANO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,02","-","-"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,02","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"2175","SMS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
