﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","3.032.897,15","1,07","3.032.897,15","549.600,00","5,52","Thailand","Stock Exchange Of Thailand","THB"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","2.929.802,68","1,04","2.929.802,68","3.635.032,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","2.911.404,89","1,03","2.911.404,89","5.656.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","2.727.402,18","0,96","2.727.402,18","1.350.700,00","2,02","Maleisië","Bursa Malaysia","MYR"
"1120","AL RAJHI BANK","Financiële waarden","Aandelen","2.533.201,89","0,90","2.533.201,89","114.762,00","22,07","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Luxe-consumentengoederen","Aandelen","2.488.194,21","0,88","2.488.194,21","23.079,00","107,81","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","2.463.441,27","0,87","2.463.441,27","3.475.921,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"600900","CHINA YANGTZE POWER LTD A","Nutsbedrijven","Aandelen","2.435.248,70","0,86","2.435.248,70","683.036,00","3,57","China","Shanghai Stock Exchange","CNY"
"7020","ETIHAD ETISALAT","Communicatie","Aandelen","2.379.537,87","0,84","2.379.537,87","167.465,00","14,21","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"DIB","DB ISLAMIC BANK","Financiële waarden","Aandelen","2.371.194,50","0,84","2.371.194,50","1.514.451,00","1,57","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Luxe-consumentengoederen","Aandelen","2.357.630,94","0,83","2.357.630,94","2.488.012,00","0,95","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","2.116.268,29","0,75","2.116.268,29","114.675,00","18,45","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","2.066.421,43","0,73","2.066.421,43","373.200,00","5,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aandelen","2.051.684,70","0,73","2.051.684,70","116.620,00","17,59","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","2.030.195,44","0,72","2.030.195,44","77.219,00","26,29","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financiële waarden","Aandelen","1.987.417,76","0,70","1.987.417,76","848.231,00","2,34","Koeweit","Kuwait Stock Exchange","KWD"
"2222","SAUDI ARABIAN OIL","Energie","Aandelen","1.986.895,18","0,70","1.986.895,18","245.975,00","8,08","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","1.983.882,09","0,70","1.983.882,09","30.645,00","64,74","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","1.962.833,53","0,69","1.962.833,53","6.074.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","1.948.220,22","0,69","1.948.220,22","1.256,00","1.551,13","India","National Stock Exchange Of India","INR"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","1.941.418,98","0,69","1.941.418,98","78.000,00","24,89","Taiwan","Taiwan Stock Exchange","TWD"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","1.891.570,94","0,67","1.891.570,94","114.271,00","16,55","India","National Stock Exchange Of India","INR"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","1.870.908,67","0,66","1.870.908,67","1.669.000,00","1,12","Taiwan","Taiwan Stock Exchange","TWD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","1.856.908,20","0,66","1.856.908,20","5.792.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4190","JARIR MARKETING","Luxe-consumentengoederen","Aandelen","1.853.977,33","0,66","1.853.977,33","468.629,00","3,96","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","1.843.772,99","0,65","1.843.772,99","3.218,00","572,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","1.842.339,66","0,65","1.842.339,66","37.609,00","48,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialen","Aandelen","1.825.763,21","0,65","1.825.763,21","52.843,00","34,55","India","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","1.796.758,25","0,64","1.796.758,25","15.630.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","1.778.002,58","0,63","1.778.002,58","2.888.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","1.776.865,64","0,63","1.776.865,64","24.669,00","72,03","India","National Stock Exchange Of India","INR"
"2395","ADVANTECH LTD","IT","Aandelen","1.765.414,92","0,62","1.765.414,92","152.653,00","11,56","Taiwan","Taiwan Stock Exchange","TWD"
"2010","SAUDI BASIC INDUSTRIES","Materialen","Aandelen","1.755.626,56","0,62","1.755.626,56","76.844,00","22,85","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"018260","SAMSUNG SDS LTD","IT","Aandelen","1.702.391,46","0,60","1.702.391,46","15.931,00","106,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","1.701.405,00","0,60","1.701.405,00","840.200,00","2,02","China","Shanghai Stock Exchange","USD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","1.666.908,10","0,59","1.666.908,10","105.970,00","15,73","Peru","New York Stock Exchange Inc.","USD"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","1.664.750,98","0,59","1.664.750,98","38.584,00","43,15","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aandelen","1.641.387,38","0,58","1.641.387,38","12.071,00","135,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aandelen","1.633.039,65","0,58","1.633.039,65","284.740,00","5,74","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","1.615.759,78","0,57","1.615.759,78","53.510,00","30,20","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","1.598.901,13","0,57","1.598.901,13","410.550,00","3,89","Qatar","Qatar Exchange","QAR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","1.559.494,63","0,55","1.559.494,63","10.476,00","148,86","India","National Stock Exchange Of India","INR"
"IHH","IHH HEALTHCARE","Gezondheidszorg","Aandelen","1.556.772,13","0,55","1.556.772,13","1.233.800,00","1,26","Maleisië","Bursa Malaysia","MYR"
"3702","WPG HOLDINGS LTD","IT","Aandelen","1.544.810,68","0,55","1.544.810,68","549.120,00","2,81","Taiwan","Taiwan Stock Exchange","TWD"
"WIPRO","WIPRO LTD","IT","Aandelen","1.541.053,51","0,55","1.541.053,51","279.967,00","5,50","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.525.203,17","0,54","1.525.203,17","1.825.874,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","1.487.919,43","0,53","1.487.919,43","2.767.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","1.458.863,78","0,52","1.458.863,78","57.100,00","25,55","Maleisië","Bursa Malaysia","MYR"
"ALDAR","ALDAR PROPERTIES","Vastgoed","Aandelen","1.450.114,01","0,51","1.450.114,01","950.977,00","1,52","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"QFLS","QATAR FUEL","Energie","Aandelen","1.442.312,40","0,51","1.442.312,40","353.158,00","4,08","Qatar","Qatar Exchange","QAR"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","1.436.081,48","0,51","1.436.081,48","46.930,00","30,60","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materialen","Aandelen","1.431.483,30","0,51","1.431.483,30","45.123,00","31,72","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","1.400.174,25","0,50","1.400.174,25","357.465,00","3,92","Mexico","Bolsa Mexicana De Valores","MXN"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","1.388.678,62","0,49","1.388.678,62","227.564,00","6,10","India","National Stock Exchange Of India","INR"
"017670","SK TELECOM LTD","Communicatie","Aandelen","1.361.341,06","0,48","1.361.341,06","37.163,00","36,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","1.351.386,19","0,48","1.351.386,19","227.736,00","5,93","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","1.351.271,68","0,48","1.351.271,68","217.900,00","6,20","Thailand","Stock Exchange Of Thailand","THB"
"QEWS","QATAR ELECTRICITY AND WATER","Nutsbedrijven","Aandelen","1.342.711,59","0,48","1.342.711,59","300.665,00","4,47","Qatar","Qatar Exchange","QAR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","1.337.575,40","0,47","1.337.575,40","649.833,00","2,06","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.322.588,80","0,47","1.322.588,80","2.348.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","1.313.904,35","0,46","1.313.904,35","8.195,00","160,33","Peru","New York Stock Exchange Inc.","USD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aandelen","1.293.244,60","0,46","1.293.244,60","1.823.500,00","0,71","China","Shanghai Stock Exchange","CNY"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.284.443,99","0,45","1.284.443,99","1.045.063,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","1.284.219,88","0,45","1.284.219,88","261.432,00","4,91","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gezondheidszorg","Aandelen","1.281.911,77","0,45","1.281.911,77","128.370,00","9,99","India","National Stock Exchange Of India","INR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","1.265.503,35","0,45","1.265.503,35","673.800,00","1,88","Thailand","Stock Exchange Of Thailand","THB"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","1.260.720,09","0,45","1.260.720,09","36.988,00","34,08","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","1.241.127,15","0,44","1.241.127,15","524.000,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","1.214.544,89","0,43","1.214.544,89","190.000,00","6,39","Taiwan","Taiwan Stock Exchange","TWD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basis-consumentengoederen","Aandelen","1.202.035,48","0,43","1.202.035,48","86.800,00","13,85","China","Shenzhen Stock Exchange","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","1.197.618,46","0,42","1.197.618,46","20.988,00","57,06","India","National Stock Exchange Of India","INR"
"7030","MOBILE TELECOMMUNICATIONS","Communicatie","Aandelen","1.197.545,06","0,42","1.197.545,06","352.599,00","3,40","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","1.189.904,33","0,42","1.189.904,33","2.401.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","1.182.000,74","0,42","1.182.000,74","61.301,00","19,28","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Communicatie","Aandelen","1.181.978,58","0,42","1.181.978,58","421.920,00","2,80","Qatar","Qatar Exchange","QAR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","1.177.772,03","0,42","1.177.772,03","36.766,00","32,03","India","National Stock Exchange Of India","INR"
"HLFAF","HONG LEONG BANK","Financiële waarden","Aandelen","1.168.430,68","0,41","1.168.430,68","286.944,00","4,07","Maleisië","Bursa Malaysia","MYR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","1.159.727,49","0,41","1.159.727,49","5.357.400,00","0,22","Indonesië","Indonesia Stock Exchange","IDR"
"ZAIN","MOBILE TEL","Communicatie","Aandelen","1.148.972,31","0,41","1.148.972,31","727.014,00","1,58","Koeweit","Kuwait Stock Exchange","KWD"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","1.129.051,19","0,40","1.129.051,19","83.000,00","13,60","Taiwan","Taiwan Stock Exchange","TWD"
"TECHM","TECH MAHINDRA LTD","IT","Aandelen","1.127.220,98","0,40","1.127.220,98","77.184,00","14,60","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","1.126.753,86","0,40","1.126.753,86","1.486.300,00","0,76","Thailand","Stock Exchange Of Thailand","THB"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","1.123.395,99","0,40","1.123.395,99","32.000,00","35,11","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","1.108.304,70","0,39","1.108.304,70","308.348,00","3,59","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","1.099.687,72","0,39","1.099.687,72","72.567,00","15,15","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"8210","BUPA ARABIA","Financiële waarden","Aandelen","1.092.004,16","0,39","1.092.004,16","16.692,00","65,42","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","1.033.726,86","0,37","1.033.726,86","438.150,00","2,36","Taiwan","Taiwan Stock Exchange","TWD"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","1.022.885,77","0,36","1.022.885,77","428.250,00","2,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","1.020.621,02","0,36","1.020.621,02","405.200,00","2,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","1.018.569,13","0,36","1.018.569,13","20.197,00","50,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"EMIRATESNBD","EMIRATES NBD","Financiële waarden","Aandelen","1.016.117,51","0,36","1.016.117,51","216.327,00","4,70","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","1.005.147,46","0,36","1.005.147,46","980.000,00","1,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aandelen","1.001.261,84","0,35","1.001.261,84","485.578,00","2,06","China","Shanghai Stock Exchange","USD"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aandelen","994.540,27","0,35","994.540,27","3.846,00","258,59","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aandelen","986.879,26","0,35","986.879,26","10.054,00","98,16","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","974.499,60","0,34","974.499,60","179.013,00","5,44","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","971.286,03","0,34","971.286,03","20.421,00","47,56","India","National Stock Exchange Of India","INR"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aandelen","967.168,39","0,34","967.168,39","1.633.300,00","0,59","China","Shenzhen Stock Exchange","CNY"
"8010","THE COOPERATIVE INSURANCE","Financiële waarden","Aandelen","963.808,59","0,34","963.808,59","23.116,00","41,69","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","895.161,40","0,32","895.161,40","994.728,00","0,90","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","893.954,82","0,32","893.954,82","41.488,00","21,55","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","879.178,57","0,31","879.178,57","195.000,00","4,51","Taiwan","Taiwan Stock Exchange","TWD"
"PAGEIND","PAGE INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","877.237,91","0,31","877.237,91","2.074,00","422,97","India","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","849.630,23","0,30","849.630,23","656.000,00","1,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aandelen","835.028,29","0,30","835.028,29","874.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","829.079,97","0,29","829.079,97","198.500,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","813.364,18","0,29","813.364,18","53.863,00","15,10","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","809.315,11","0,29","809.315,11","473.212,00","1,71","Egypte","Egyptian Exchange","EGP"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","800.015,48","0,28","800.015,48","199.800,00","4,00","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aandelen","776.328,37","0,27","776.328,37","16.390,00","47,37","India","National Stock Exchange Of India","INR"
"000063","ZTE CORP A","IT","Aandelen","741.086,12","0,26","741.086,12","190.900,00","3,88","China","Shenzhen Stock Exchange","CNY"
"SIEMENS","SIEMENS LTD","Industrie","Aandelen","740.909,45","0,26","740.909,45","11.364,00","65,20","India","National Stock Exchange Of India","INR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Luxe-consumentengoederen","Aandelen","732.268,08","0,26","732.268,08","780.000,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","726.318,23","0,26","726.318,23","784.000,00","0,93","Taiwan","Taiwan Stock Exchange","TWD"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","720.206,13","0,25","720.206,13","10.351,00","69,58","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"DIVISLAB","DIVIS LABORATORIES LTD","Gezondheidszorg","Aandelen","719.249,65","0,25","719.249,65","16.150,00","44,54","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financiële waarden","Aandelen","716.149,79","0,25","716.149,79","276.357,00","2,59","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","707.566,85","0,25","707.566,85","342.600,00","2,07","Maleisië","Bursa Malaysia","MYR"
"TENAGA","TENAGA NASIONAL","Nutsbedrijven","Aandelen","705.612,05","0,25","705.612,05","290.700,00","2,43","Maleisië","Bursa Malaysia","MYR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","704.248,78","0,25","704.248,78","114.766,00","6,14","China","Shanghai Stock Exchange","CNY"
"MER","MANILA ELECTRIC","Nutsbedrijven","Aandelen","684.247,21","0,24","684.247,21","109.870,00","6,23","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gezondheidszorg","Aandelen","674.100,77","0,24","674.100,77","7.897,00","85,36","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"LTIM","LTIMINDTREE LTD","IT","Aandelen","665.340,48","0,24","665.340,48","11.531,00","57,70","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communicatie","Aandelen","659.937,23","0,23","659.937,23","773.000,00","0,85","Maleisië","Bursa Malaysia","MYR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","656.703,84","0,23","656.703,84","209.000,00","3,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aandelen","616.227,83","0,22","616.227,83","26.400,00","23,34","China","Shenzhen Stock Exchange","CNY"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","609.899,74","0,22","609.899,74","2.048.200,00","0,30","Thailand","Stock Exchange Of Thailand","THB"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","606.868,56","0,21","606.868,56","11.736,00","51,71","China","NASDAQ","USD"
"MARK","MASRAF AL RAYAN","Financiële waarden","Aandelen","605.322,95","0,21","605.322,95","873.902,00","0,69","Qatar","Qatar Exchange","QAR"
"INDHOTEL","INDIAN HOTELS LTD","Luxe-consumentengoederen","Aandelen","590.172,93","0,21","590.172,93","82.421,00","7,16","India","National Stock Exchange Of India","INR"
"035250","KANGWON LAND INC","Luxe-consumentengoederen","Aandelen","589.206,97","0,21","589.206,97","54.731,00","10,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","579.423,91","0,20","579.423,91","2.515,00","230,39","China","Shanghai Stock Exchange","CNY"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","579.190,76","0,20","579.190,76","1.168.576,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Vastgoed","Aandelen","570.769,83","0,20","570.769,83","155.597,00","3,67","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","560.167,35","0,20","560.167,35","1.022.038,00","0,55","China","Shanghai Stock Exchange","CNY"
"CEZ","CEZ","Nutsbedrijven","Aandelen","556.394,14","0,20","556.394,14","15.155,00","36,71","Tsjechië","Prague Stock Exchange","CZK"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","553.757,45","0,20","553.757,45","5.304,00","104,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","549.518,68","0,19","549.518,68","10.467,00","52,50","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","534.931,99","0,19","534.931,99","161.800,00","3,31","Maleisië","Bursa Malaysia","MYR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","526.711,88","0,19","526.711,88","484.000,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
