﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.40","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.40","New Zealand","Asx - All Markets"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.39","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.39","Australia","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Equity","0.38","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.35","Australia","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.32","Italy","Borsa Italiana"
"CPU","COMPUTERSHARE LTD","Equity","0.31","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.28","Australia","Asx - All Markets"
"DIE","DIETEREN (D) SA","Equity","0.28","Belgium","Nyse Euronext - Euronext Brussels"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.27","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.27","Australia","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.26","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.24","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","0.24","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.24","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.23","Australia","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Equity","0.22","United States","Nyse Mkt Llc"
"SCG","SCENTRE GROUP","Equity","0.22","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.20","Ireland","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.19","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.18","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.18","United States","New York Stock Exchange Inc."
"ADDT B","ADDTECH CLASS B","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.16","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.15","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.15","-","-"
"EPI A","EPIROC CLASS A","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"REA","REA GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.12","-","-"
"WES","WESFARMERS LTD","Equity","0.11","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.11","-","-"
"KLAC","KLA CORP","Equity","0.11","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.10","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.09","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.09","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.07","Australia","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"BRBY","BURBERRY GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"MC","LVMH","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"QAN","QANTAS AIRWAYS LTD","Equity","0.05","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.05","Australia","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.05","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"PROX","PROXIMUS NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"VRSN","VERISIGN INC","Equity","0.04","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.03","Australia","Asx - All Markets"
"7741","HOYA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ANIM","ANIMA HOLDING","Equity","0.01","Italy","Borsa Italiana"
"6762","TDK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"SIS","SAVARIA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
