﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"C","CITIGROUP INC","Financials","Aktien","83’491’586.80","0.52","83’491’586.80","1’316’902.00","63.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","82’623’775.60","0.52","82’623’775.60","2’162’360.00","38.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","82’614’332.52","0.52","82’614’332.52","825’813.00","100.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","81’096’347.20","0.51","81’096’347.20","688’424.00","117.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","80’919’081.45","0.51","80’919’081.45","262’341.00","308.45","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","78’194’152.68","0.49","78’194’152.68","288’199.00","271.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","76’519’579.12","0.48","76’519’579.12","1’083’233.00","70.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","75’933’967.85","0.48","75’933’967.85","1’312’601.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","75’651’623.03","0.48","75’651’623.03","714’841.00","105.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","75’402’425.63","0.47","75’402’425.63","285’691.00","263.93","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","74’727’946.13","0.47","74’727’946.13","361’651.00","206.63","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","72’529’235.20","0.46","72’529’235.20","93’568.00","775.15","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","72’016’389.09","0.45","72’016’389.09","618’857.00","116.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","71’700’731.88","0.45","71’700’731.88","92’292.00","776.89","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","70’173’900.00","0.44","70’173’900.00","772’500.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","70’095’800.97","0.44","70’095’800.97","113’683.00","616.59","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","69’611’430.00","0.44","69’611’430.00","376’278.00","185.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","69’344’291.85","0.44","69’344’291.85","290’569.00","238.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","68’197’486.48","0.43","68’197’486.48","1’998’754.00","34.12","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","66’835’211.52","0.42","66’835’211.52","678’117.00","98.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","66’544’654.44","0.42","66’544’654.44","313’284.00","212.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","66’297’464.97","0.42","66’297’464.97","154’897.00","428.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","65’562’908.49","0.41","65’562’908.49","2’148’899.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","64’903’393.56","0.41","64’903’393.56","459’428.00","141.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","64’471’217.16","0.41","64’471’217.16","1’430’786.00","45.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","63’999’266.40","0.40","63’999’266.40","1’713’960.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","63’484’793.20","0.40","63’484’793.20","139’970.00","453.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","62’836’304.30","0.40","62’836’304.30","741’869.00","84.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","62’784’441.30","0.39","62’784’441.30","124’815.00","503.02","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","62’424’889.92","0.39","62’424’889.92","2’194’968.00","28.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","62’321’513.10","0.39","62’321’513.10","1’922’910.00","32.41","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","61’636’069.04","0.39","61’636’069.04","284’588.00","216.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","61’507’817.61","0.39","61’507’817.61","237’693.00","258.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","60’600’655.53","0.38","60’600’655.53","197’133.00","307.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","59’606’758.08","0.37","59’606’758.08","65’952.00","903.79","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","57’596’495.58","0.36","57’596’495.58","82’674.00","696.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","55’710’305.28","0.35","55’710’305.28","345’426.00","161.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","55’676’058.24","0.35","55’676’058.24","746’528.00","74.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","55’517’152.98","0.35","55’517’152.98","358’777.00","154.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","54’441’098.48","0.34","54’441’098.48","731’342.00","74.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","54’019’294.35","0.34","54’019’294.35","249’339.00","216.65","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","52’249’749.50","0.33","52’249’749.50","330’590.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","51’659’965.50","0.32","51’659’965.50","513’825.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","51’412’792.08","0.32","51’412’792.08","669’176.00","76.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","51’277’077.90","0.32","51’277’077.90","124’695.00","411.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","50’227’312.55","0.32","50’227’312.55","468’757.00","107.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","50’172’717.42","0.32","50’172’717.42","375’039.00","133.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","49’986’522.19","0.31","49’986’522.19","333’889.00","149.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","49’811’056.23","0.31","49’811’056.23","687’903.00","72.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","49’775’385.80","0.31","49’775’385.80","237’580.00","209.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","49’655’461.20","0.31","49’655’461.20","68’010.00","730.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","47’904’695.76","0.30","47’904’695.76","146’659.00","326.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","47’428’458.00","0.30","47’428’458.00","207’075.00","229.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","45’524’747.45","0.29","45’524’747.45","403’195.00","112.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","45’340’316.91","0.29","45’340’316.91","616’959.00","73.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","45’289’037.05","0.28","45’289’037.05","220’331.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","44’288’652.20","0.28","44’288’652.20","549’487.00","80.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","44’072’426.71","0.28","44’072’426.71","239’251.00","184.21","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","43’841’746.08","0.28","43’841’746.08","188’518.00","232.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","43’386’121.35","0.27","43’386’121.35","553’465.00","78.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","42’760’416.75","0.27","42’760’416.75","446’025.00","95.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","42’572’392.44","0.27","42’572’392.44","1’073’434.00","39.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","41’703’246.08","0.26","41’703’246.08","49’024.00","850.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","41’699’840.00","0.26","41’699’840.00","116’480.00","358.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","40’994’426.46","0.26","40’994’426.46","286’494.00","143.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","40’848’393.11","0.26","40’848’393.11","136’057.00","300.23","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","40’789’500.00","0.26","40’789’500.00","665’625.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","40’341’581.50","0.25","40’341’581.50","2’106’610.00","19.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","40’041’445.20","0.25","40’041’445.20","202’434.00","197.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","39’590’425.82","0.25","39’590’425.82","932’417.00","42.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","39’448’097.64","0.25","39’448’097.64","396’543.00","99.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","39’380’970.72","0.25","39’380’970.72","112’749.00","349.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","39’136’499.16","0.25","39’136’499.16","112’094.00","349.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","38’713’846.77","0.24","38’713’846.77","311’781.00","124.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","38’192’461.86","0.24","38’192’461.86","192’862.00","198.03","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","38’135’026.16","0.24","38’135’026.16","95’942.00","397.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","38’115’295.02","0.24","38’115’295.02","163’599.00","232.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","37’437’067.44","0.24","37’437’067.44","151’518.00","247.08","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","36’789’975.10","0.23","36’789’975.10","557’255.00","66.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","36’306’926.96","0.23","36’306’926.96","391’112.00","92.83","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","36’303’924.02","0.23","36’303’924.02","479’323.00","75.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","35’800’908.00","0.23","35’800’908.00","118’448.00","302.25","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","35’685’835.38","0.22","35’685’835.38","468’441.00","76.18","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","35’502’680.84","0.22","35’502’680.84","1’028’467.00","34.52","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","35’447’777.37","0.22","35’447’777.37","789’307.00","44.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","35’165’952.75","0.22","35’165’952.75","464’237.00","75.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","35’148’518.13","0.22","35’148’518.13","963’237.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","34’256’314.82","0.22","34’256’314.82","20’423.00","1’677.34","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","34’048’588.49","0.21","34’048’588.49","284’711.00","119.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","34’011’685.60","0.21","34’011’685.60","211’384.00","160.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","33’409’470.56","0.21","33’409’470.56","236’477.00","141.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","33’276’205.00","0.21","33’276’205.00","82’375.00","403.96","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","33’185’308.04","0.21","33’185’308.04","282’164.00","117.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","32’807’401.38","0.21","32’807’401.38","145’539.00","225.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","32’614’905.78","0.21","32’614’905.78","521’922.00","62.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","32’236’650.65","0.20","32’236’650.65","57’835.00","557.39","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","31’491’120.45","0.20","31’491’120.45","31’491’120.00","1.00","Irland","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","31’054’902.60","0.20","31’054’902.60","31’054’903.00","100.00","Vereinigte Staaten","-","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","30’874’008.72","0.19","30’874’008.72","208’947.00","147.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","30’497’866.80","0.19","30’497’866.80","170’265.00","179.12","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","30’373’510.78","0.19","30’373’510.78","69’026.00","440.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","30’217’332.42","0.19","30’217’332.42","106’227.00","284.46","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","30’173’377.40","0.19","30’173’377.40","214’330.00","140.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","29’763’546.36","0.19","29’763’546.36","163’518.00","182.02","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","29’484’405.98","0.19","29’484’405.98","232’931.00","126.58","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","29’466’711.48","0.19","29’466’711.48","772’796.00","38.13","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","29’151’080.00","0.18","29’151’080.00","7’784.00","3’745.00","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","29’119’112.44","0.18","29’119’112.44","1’675’438.00","17.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","28’689’407.36","0.18","28’689’407.36","29’366.00","976.96","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","28’656’902.72","0.18","28’656’902.72","583’406.00","49.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","28’400’081.85","0.18","28’400’081.85","262’599.00","108.15","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","27’844’746.30","0.18","27’844’746.30","701’379.00","39.70","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","27’543’742.38","0.17","27’543’742.38","399’069.00","69.02","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","27’409’651.80","0.17","27’409’651.80","182’003.00","150.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","27’360’726.12","0.17","27’360’726.12","698’334.00","39.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","27’236’572.38","0.17","27’236’572.38","327’402.00","83.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","27’031’147.92","0.17","27’031’147.92","473’732.00","57.06","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","26’673’256.74","0.17","26’673’256.74","28’099.00","949.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","26’534’766.96","0.17","26’534’766.96","69’667.00","380.88","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","26’406’648.00","0.17","26’406’648.00","1’100’277.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","26’107’309.02","0.16","26’107’309.02","170’391.00","153.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","25’981’598.79","0.16","25’981’598.79","314’433.00","82.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","25’915’579.83","0.16","25’915’579.83","58’887.00","440.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
