﻿iShares MSCI USA ESG Enhanced UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","GRAB HOLDINGS","-","0.51","Singapur","-"
"ALU","ALTIUM LTD","Aktien","0.50","Australien","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0.41","Australien","Asx - All Markets"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.37","Spanien","Bolsa De Madrid"
"PINS","PINTEREST INC CLASS A","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.28","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"ISP","INTESA SANPAOLO","Aktien","0.28","Italien","Borsa Italiana"
"ABT","ABBOTT LABORATORIES","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.26","Deutschland","-"
"STLA","STELLANTIS NV","Aktien","0.26","Niederlande","Borsa Italiana"
"NRG","NRG ENERGY INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"KTB","KONTOOR BRANDS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.24","-","-"
"CVNA","CARVANA CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JBSS","JOHN B SANFILIPPO AND SON INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"8002","MARUBENI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.21","-","-"
"WWD","WOODWARD INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0.19","Italien","Borsa Italiana"
"ALV","AUTOLIV INC","Aktien","0.19","Schweden","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"STRA","STRATEGIC EDUCATION INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.17","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.17","Irland","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","0.16","Schweiz","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.15","Australien","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GMAB","GENMAB","Aktien","0.14","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ESSITY B","ESSITY CLASS B","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.14","-","-"
"UFPI","UFP INDUSTRIES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.12","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.10","-","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.10","-","-"
"-","Germany Federal Republic Of (Government)","-","0.10","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.09","Vereinigte Staaten","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.09","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.09","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.09","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BNP","BNP PARIBAS SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"WOR","WORLEY LTD","Aktien","0.08","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0.08","Australien","Asx - All Markets"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ORA","ORORA LTD","Aktien","0.08","Australien","Asx - All Markets"
"ADYEN","ADYEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6645","OMRON CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","Boerse Duesseldorf"
"ESNT","ESSENT GROUP LTD","Aktien","0.08","Bermuda","New York Stock Exchange Inc."
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"HWKN","HAWKINS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"MELI","MERCADOLIBRE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CRH","CRH PLC","Aktien","0.06","Irland","London Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0.06","Israel","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.06","-","-"
"SYP","SYNOPSYS INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"INTC","INTEL CORPORATION CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CATC","CAMBRIDGE BANCORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HTLF","HEARTLAND FINANCIAL USA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.05","Irland","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.05","Australien","Asx - All Markets"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"ITT","ITT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.04","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SKYW","SKYWEST INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WIRE","ENCORE WIRE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NWL","NETWEALTH GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PME","PRO MEDICUS LTD","Aktien","0.04","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.04","Australien","Asx - All Markets"
"AKZA","AKZO NOBEL NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"DCC","DCC PLC","Aktien","0.04","Irland","Deutsche Börse AG"
"COHU","COHU INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"AGYS","AGILISYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"IOSP","INNOSPEC INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aktien","0.04","Australien","Asx - All Markets"
"OC","OWENS CORNING","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"UGI","UGI CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0.03","Israel","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"-","HELIA GROUP LTD COMMON STOCK","-","0.03","-","-"
"SSE","SSE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.03","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0.03","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.03","Australien","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.03","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"PEN","PENUMBRA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BWP","BWP TRUST","Aktien","0.03","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.03","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.02","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0.02","Australien","Asx - All Markets"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"TTGT","TECHTARGET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"NOVN","NOVARTIS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.02","Australien","Asx - All Markets"
"PLAB","PHOTRONICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"JBH","JB HI-FI LTD","Aktien","0.02","Australien","Asx - All Markets"
"OCI","OCI NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"COV","COVIVIO SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"INDT","INDUTRADE","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RED","RED 5 LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.02","-","-"
"NHF","NIB HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"VMI","VALMONT INDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.01","Australien","Asx - All Markets"
"7272","YAMAHA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.01","Deutschland","Xetra"
"HEIA","HEINEKEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUB","AUB GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"CRSR","CORSAIR GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MP1","MEGAPORT LTD","Aktien","0.01","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.01","Australien","Asx - All Markets"
"GIII","G III APPAREL GROUP LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SBMO","SBM OFFSHORE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"NTAP","NETAPP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"CIA","CHAMPION IRON LTD","Aktien","0.01","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0.01","Australien","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.01","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0.01","-","-"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
