﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financiële waarden","Aandelen","6.479.847,70","1,79","6.479.847,70","2.889.922,00","2,24","Brazilië","XBSP","BRL"
"SCCO","SOUTHERN COPPER CORP","Materialen","Aandelen","6.174.853,83","1,71","6.174.853,83","50.247,00","122,89","Peru","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Basis-consumentengoederen","Aandelen","5.800.637,56","1,61","5.800.637,56","2.418.880,00","2,40","Brazilië","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financiële waarden","Aandelen","5.552.984,38","1,54","5.552.984,38","2.775.573,00","2,00","Brazilië","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financiële waarden","Aandelen","4.739.632,19","1,31","4.739.632,19","879.926,00","5,39","Brazilië","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Nutsbedrijven","Aandelen","4.616.296,92","1,28","4.616.296,92","620.661,00","7,44","Brazilië","XBSP","BRL"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aandelen","4.371.344,15","1,21","4.371.344,15","229.177,00","19,07","Mexico","Bolsa Mexicana De Valores","MXN"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aandelen","4.349.438,12","1,20","4.349.438,12","466.311,00","9,33","Brazilië","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financiële waarden","Aandelen","4.168.387,69","1,15","4.168.387,69","603.599,00","6,91","Brazilië","XBSP","BRL"
"SUZB3","SUZANO SA","Materialen","Aandelen","4.003.345,34","1,11","4.003.345,34","406.616,00","9,85","Brazilië","XBSP","BRL"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aandelen","3.999.542,66","1,11","3.999.542,66","83.516,00","47,89","Chili","Santiago Stock Exchange","CLP"
"PRIO3","PETRO RIO SA","Energie","Aandelen","3.762.224,88","1,04","3.762.224,88","410.907,00","9,16","Brazilië","XBSP","BRL"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aandelen","3.658.327,87","1,01","3.658.327,87","105.307,00","34,74","Mexico","Bolsa Mexicana De Valores","MXN"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","3.476.355,76","0,96","3.476.355,76","659.467,00","5,27","Brazilië","XBSP","BRL"
"BIMBOA","GRUPO BIMBO A","Basis-consumentengoederen","Aandelen","3.270.346,78","0,91","3.270.346,78","773.294,00","4,23","Mexico","Bolsa Mexicana De Valores","MXN"
"CHILE","BANCO DE CHILE","Financiële waarden","Aandelen","3.261.286,36","0,90","3.261.286,36","26.582.260,00","0,12","Chili","Santiago Stock Exchange","CLP"
"EQTL3","EQUATORIAL ENERGIA SA","Nutsbedrijven","Aandelen","3.241.125,91","0,90","3.241.125,91","527.343,00","6,15","Brazilië","XBSP","BRL"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financiële waarden","Aandelen","3.177.443,77","0,88","3.177.443,77","1.071.850,00","2,96","Mexico","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basis-consumentengoederen","Aandelen","3.087.068,50","0,85","3.087.068,50","307.126,00","10,05","Mexico","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","3.053.149,41","0,85","3.053.149,41","301.882,00","10,11","Mexico","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aandelen","2.964.250,41","0,82","2.964.250,41","329.958,00","8,98","Mexico","Bolsa Mexicana De Valores","MXN"
"VBBR3","VIBRA ENERGIA SA","Luxe-consumentengoederen","Aandelen","2.763.316,04","0,76","2.763.316,04","596.256,00","4,63","Brazilië","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialen","Aandelen","2.746.711,32","0,76","2.746.711,32","710.312,00","3,87","Brazilië","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Nutsbedrijven","Aandelen","2.699.356,72","0,75","2.699.356,72","174.913,00","15,43","Brazilië","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aandelen","2.652.547,51","0,73","2.652.547,51","664.535,00","3,99","Brazilië","XBSP","BRL"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Vastgoed","Aandelen","2.571.645,06","0,71","2.571.645,06","1.692.949,00","1,52","Mexico","Bolsa Mexicana De Valores","MXN"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.539.751,23","0,70","2.539.751,23","42.434.164,00","5,99","Mexico","-","MXN"
"BBSE3","BB SEGURIDADE SA","Financiële waarden","Aandelen","2.389.689,60","0,66","2.389.689,60","358.265,00","6,67","Brazilië","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","2.347.440,10","0,65","2.347.440,10","264.387,00","8,88","Colombia","Bolsa De Valores De Colombia","COP"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","2.149.891,96","0,60","2.149.891,96","2.508.191,00","0,86","Brazilië","XBSP","BRL"
"GRUMAB","GRUMA","Basis-consumentengoederen","Aandelen","2.108.329,34","0,58","2.108.329,34","108.148,00","19,49","Mexico","Bolsa Mexicana De Valores","MXN"
"JBSS3","JBS SA","Basis-consumentengoederen","Aandelen","2.104.609,71","0,58","2.104.609,71","397.337,00","5,30","Brazilië","XBSP","BRL"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","2.052.184,68","0,57","2.052.184,68","118.692,00","17,29","Peru","New York Stock Exchange Inc.","USD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basis-consumentengoederen","Aandelen","1.944.258,31","0,54","1.944.258,31","889.260,00","2,19","Mexico","Bolsa Mexicana De Valores","MXN"
"BSANTANDER","BANCO SANTANDER CHILE","Financiële waarden","Aandelen","1.923.294,22","0,53","1.923.294,22","38.569.130,00","0,05","Chili","Santiago Stock Exchange","CLP"
"BBDC3","BANCO BRADESCO SA","Financiële waarden","Aandelen","1.902.057,96","0,53","1.902.057,96","818.427,00","2,32","Brazilië","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","1.891.173,19","0,52","1.891.173,19","926.332,00","2,04","Brazilië","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","1.888.663,08","0,52","1.888.663,08","211.452,00","8,93","Brazilië","XBSP","BRL"
"COPEC","EMPRESAS COPEC SA","Energie","Aandelen","1.845.059,00","0,51","1.845.059,00","228.034,00","8,09","Chili","Santiago Stock Exchange","CLP"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aandelen","1.826.230,74","0,51","1.826.230,74","167.211,00","10,92","Mexico","Bolsa Mexicana De Valores","MXN"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","1.816.240,12","0,50","1.816.240,12","371.003,00","4,90","Brazilië","XBSP","BRL"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Vastgoed","Aandelen","1.812.682,79","0,50","1.812.682,79","456.807,00","3,97","Mexico","Bolsa Mexicana De Valores","MXN"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basis-consumentengoederen","Aandelen","1.808.781,13","0,50","1.808.781,13","691.879,00","2,61","Brazilië","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","1.778.034,73","0,49","1.778.034,73","422.164,00","4,21","Brazilië","XBSP","BRL"
"PE&OLES*","INDUST PENOLES","Materialen","Aandelen","1.769.949,93","0,49","1.769.949,93","116.216,00","15,23","Mexico","Bolsa Mexicana De Valores","MXN"
"RDOR3","REDE DOR SAO LUIZ SA","Gezondheidszorg","Aandelen","1.756.954,79","0,49","1.756.954,79","292.919,00","6,00","Brazilië","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","1.746.500,63","0,48","1.746.500,63","623.457,00","2,80","Brazilië","XBSP","BRL"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financiële waarden","Aandelen","1.740.358,93","0,48","1.740.358,93","452.293,00","3,85","Mexico","Bolsa Mexicana De Valores","MXN"
"TOTS3","TOTVS SA","IT","Aandelen","1.578.932,93","0,44","1.578.932,93","284.291,00","5,55","Brazilië","XBSP","BRL"
"FALABELLA","FALABELLA SACI SA","Luxe-consumentengoederen","Aandelen","1.541.736,79","0,43","1.541.736,79","512.767,00","3,01","Chili","Santiago Stock Exchange","CLP"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aandelen","1.541.067,99","0,43","1.541.067,99","106.037.018,00","0,01","Chili","Santiago Stock Exchange","CLP"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","1.481.187,07","0,41","1.481.187,07","461.370,00","3,21","Brazilië","XBSP","BRL"
"CENCOSUD","CENCOSUD SA","Basis-consumentengoederen","Aandelen","1.477.019,87","0,41","1.477.019,87","746.831,00","1,98","Chili","Santiago Stock Exchange","CLP"
"TIMS3","TIM SA","Communicatie","Aandelen","1.446.243,62","0,40","1.446.243,62","433.645,00","3,34","Brazilië","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","1.430.952,08","0,40","1.430.952,08","492.987,00","2,90","Brazilië","XBSP","BRL"
"ALFAA","ALFA A","Industrie","Aandelen","1.404.311,97","0,39","1.404.311,97","1.831.635,00","0,77","Mexico","Bolsa Mexicana De Valores","MXN"
"BCOLOMBIA","BANCOLOMBIA SA","Financiële waarden","Aandelen","1.381.139,86","0,38","1.381.139,86","148.982,00","9,27","Colombia","Bolsa De Valores De Colombia","COP"
"CMPC","EMPRESAS CMPC SA","Materialen","Aandelen","1.377.731,54","0,38","1.377.731,54","657.865,00","2,09","Chili","Santiago Stock Exchange","CLP"
"BCI","BANCO DE CREDITO E INVERSION","Financiële waarden","Aandelen","1.334.190,91","0,37","1.334.190,91","44.742,00","29,82","Chili","Santiago Stock Exchange","CLP"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","1.285.945,69","0,36","1.285.945,69","516.926,00","2,49","Brazilië","XBSP","BRL"
"ISA","INTERCONEXION ELECTRICA SA","Nutsbedrijven","Aandelen","1.266.256,95","0,35","1.266.256,95","258.472,00","4,90","Colombia","Bolsa De Valores De Colombia","COP"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","1.265.528,17","0,35","1.265.528,17","12.546.798,00","0,10","Chili","Santiago Stock Exchange","CLP"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aandelen","1.244.127,86","0,34","1.244.127,86","111.142,00","11,19","Mexico","Bolsa Mexicana De Valores","MXN"
"ENGI11","ENERGISA UNITS SA","Nutsbedrijven","Aandelen","1.228.964,54","0,34","1.228.964,54","131.787,00","9,33","Brazilië","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Gezondheidszorg","Aandelen","1.150.418,84","0,32","1.150.418,84","194.514,00","5,91","Brazilië","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Nutsbedrijven","Aandelen","1.061.324,15","0,29","1.061.324,15","128.949,00","8,23","Brazilië","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Nutsbedrijven","Aandelen","1.051.327,84","0,29","1.051.327,84","558.673,00","1,88","Brazilië","XBSP","BRL"
"ENELCHILE","ENEL CHILE SA","Nutsbedrijven","Aandelen","1.050.694,96","0,29","1.050.694,96","16.068.408,00","0,07","Chili","Santiago Stock Exchange","CLP"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financiële waarden","Aandelen","1.044.522,06","0,29","1.044.522,06","191.085,00","5,47","Brazilië","XBSP","BRL"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialen","Aandelen","1.039.050,23","0,29","1.039.050,23","587.693,00","1,77","Mexico","Bolsa Mexicana De Valores","MXN"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financiële waarden","Aandelen","954.761,38","0,26","954.761,38","307.085,00","3,11","Brazilië","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communicatie","Aandelen","894.366,61","0,25","894.366,61","743.067,00","1,20","Mexico","Bolsa Mexicana De Valores","MXN"
"EGIE3","ENGIE BRASIL ENERGIA SA","Nutsbedrijven","Aandelen","889.587,76","0,25","889.587,76","103.879,00","8,56","Brazilië","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialen","Aandelen","860.082,68","0,24","860.082,68","337.543,00","2,55","Brazilië","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Nutsbedrijven","Aandelen","778.351,76","0,22","778.351,76","117.377,00","6,63","Brazilië","XBSP","BRL"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aandelen","743.806,92","0,21","743.806,92","9.100.105,00","0,08","Chili","Santiago Stock Exchange","CLP"
"ENEV3","ENEVA SA","Nutsbedrijven","Aandelen","711.792,29","0,20","711.792,29","289.528,00","2,46","Brazilië","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Basis-consumentengoederen","Aandelen","683.819,23","0,19","683.819,23","330.221,00","2,07","Brazilië","XBSP","BRL"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","626.375,52","0,17","626.375,52","569.773.099,00","0,11","Chili","-","CLP"
"MGLU3","MAGAZINE LUIZA SA","Luxe-consumentengoederen","Aandelen","542.521,04","0,15","542.521,04","1.729.766,00","0,31","Brazilië","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","175.210,00","0,05","175.210,00","175.210,00","100,00","Verenigde Staten","-","USD"
"COP","COP CASH","Liquide middelen en/of derivaten","Liquiditeiten","114.060,79","0,03","114.060,79","436.778.109,00","0,03","Colombia","-","COP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.983,34","0,00","3.983,34","3.149,00","126,48","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.768,50","0,00","3.768,50","3.471,00","108,56","Europese Unie","-","EUR"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Nutsbedrijven","Aandelen","3.726,92","0,00","3.726,92","8.282,00","0,45","Brazilië","XBSP","BRL"
"CLP","CLP/USD","Liquide middelen en/of derivaten","FX","436,91","0,00","436,91","-491.464.923,00","1,00","Verenigde Staten","-","USD"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.438.000,00","25,00","575,20","-","IFLL","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.597.755,00","29,00","1.101,90","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Liquide middelen en/of derivaten","FX","-12,36","0,00","-12,36","-34.490.255,00","1,00","Verenigde Staten","-","USD"
"COP","COP/USD","Liquide middelen en/of derivaten","FX","-90,04","0,00","-90,04","-343.745.657,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-843,40","0,00","-843,40","-22.228.590,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-6.602.455,07","-1,83","-6.602.455,07","-6.602.455,00","100,00","Verenigde Staten","-","USD"
 
