"PINS","PINTEREST INC CLASS A","Actions","0,32","Etats-Unis","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Actions","0,32","Etats-Unis","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Actions","0,32","Etats-Unis","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Actions","0,32","Etats-Unis","NASDAQ"
"9104","MITSUI OSK LINES LTD","Actions","0,32","Japon","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Actions","0,32","Japon","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Actions","0,32","Etats-Unis","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Actions","0,30","Etats-Unis","NASDAQ"
"NEM","NEWMONT","Actions","0,29","Etats-Unis","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligations","0,28","Australie","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,26","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,23","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Actions","0,23","Etats-Unis","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Actions","0,19","Italie","Borsa Italiana"
"HSBA","HSBC HOLDINGS PLC","Actions","0,19","Royaume-Uni","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,18","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Actions","0,17","Etats-Unis","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Actions","0,17","Etats-Unis","NASDAQ"
"JET2","JET2 PLC","Actions","0,17","Royaume-Uni","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Actions","0,16","Etats-Unis","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Actions","0,15","Italie","Borsa Italiana"
"TJX","TJX INC","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,15","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,15","-","-"
"6498","KITZ CORP","Actions","0,14","Japon","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Actions","0,13","Suisse","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,12","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligations","0,12","Australie","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,12","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,12","Belgique","-"
"-","UK I/L GILT","-","0,11","-","-"
"PSON","PEARSON PLC","Actions","0,11","Royaume-Uni","London Stock Exchange"
"SYY","SYSCO CORP","Actions","0,11","Etats-Unis","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligations","0,11","Etats-Unis","-"
"4911","SHISEIDO LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,09","Finlande","-"
"SBMO","SBM OFFSHORE NV","Actions","0,09","Pays-Bas","Euronext Amsterdam"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,08","-","-"
"SQZ","SERICA ENERGY PLC","Actions","0,08","Royaume-Uni","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,07","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,07","-","-"
"AFX","ALPHA FX GROUP PLC","Actions","0,07","Royaume-Uni","London Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Actions","0,06","Allemagne","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,06","France","-"
"RWS","RWS HOLDINGS PLC","Actions","0,06","Royaume-Uni","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"9715","TRANSCOSMOS INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,05","Espagne","-"
"DAI","DAIMLER AG","Actions","0,05","Allemagne","Xetra"
"2659","SAN-A LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"GYC","GRAND CITY PROPERTIES SA","Actions","0,04","Luxembourg","Xetra"
"TGYM","TECHNOGYM","Actions","0,04","Italie","Borsa Italiana"
"A3M","ATRESMEDIA CORP SA","Actions","0,04","Espagne","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"CE","CREDITO EMILIANO","Actions","0,04","Italie","Borsa Italiana"
"UKT","UK CONV GILT","Obligations","0,04","Royaume-Uni","Boerse Duesseldorf"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,03","-","-"
"GEST","GESTAMP AUTOMOCION SA","Actions","0,03","Espagne","Bolsa De Madrid"
"ZV","ZIGNAGO VETRO","Actions","0,03","Italie","Borsa Italiana"
"BOSN","BOSSARD HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"-","ONTARIO PROVINCE OF","-","0,03","-","-"
"ANIM","ANIMA HOLDING","Actions","0,03","Italie","Borsa Italiana"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,03","Autriche","-"
"GVR","GLENVEAGH PROPERTIES PLC","Actions","0,03","Irlande","Irish Stock Exchange - All Market"
"-","FEVERTREE DRINKS PLC","-","0,03","-","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,03","-","-"
"CEM","CEMENTIR HOLDING NV","Actions","0,03","Italie","Borsa Italiana"
"BOO","BOOHOO GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"TXGN","TX GROUP AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"TLGO","TALGO SA","Actions","0,02","Espagne","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"-","MADER GROUP LTD COMMON STOCK","-","0,02","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,02","-","-"
"AEDAS","AEDAS HOMES SA","Actions","0,02","Espagne","Bolsa De Madrid"
"UPR","UNIPHAR PLC","Actions","0,02","Irlande","Irish Stock Exchange - All Market"
"TW.","TAYLOR WIMPEY PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,01","Finlande","-"
"-","MONTANA N AG","-","0,01","-","-"
"EDR","EDREAMS ODIGEO SA","Actions","0,01","Luxembourg","Bolsa De Madrid"
"BELL","BELL FOOD GROUP AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,01","Espagne","-"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"AUB","AUBAY SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,01","France","-"
"ADV","ADVA OPTICAL NETWORKING","Actions","0,01","Allemagne","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,01","Espagne","-"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,01","Canada","-"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,01","Canada","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,00","-","-"
"SCF","SALCEF GROUP","Actions","0,00","Italie","Borsa Italiana"
"RWAY","RAI WAY SPA","Actions","0,00","Italie","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"RY","ROYAL BANK OF CANADA","Actions","0,00","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,00","Etats-Unis","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Boerse Duesseldorf"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,00","Danemark","-"
"CANRRB","CANADA (GOVERNMENT)","Obligations","0,00","Canada","-"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligations","0,00","Royaume-Uni","Boerse Duesseldorf"
"SCHN","SCHINDLER HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligations","0,00","Suède","-"
"UBSG","UBS GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,00","Pays-Bas","-"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Actions","0,00","Espagne","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
