﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COLO B","COLOPLAST B","Health Care","Equity","30,938,109.39","0.68","30,938,109.39","257,584.00","120.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","30,907,982.24","0.68","30,907,982.24","337,619.00","91.55","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","30,326,818.90","0.67","30,326,818.90","2,181,001.00","13.90","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","28,694,835.16","0.63","28,694,835.16","111,064.00","258.36","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","27,936,880.71","0.61","27,936,880.71","2,975,808.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","27,878,970.72","0.61","27,878,970.72","2,084,648.00","13.37","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","27,633,521.04","0.61","27,633,521.04","420,986.00","65.64","Italy","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","27,046,776.08","0.60","27,046,776.08","1,245,359.00","21.72","Sweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrials","Equity","26,813,066.16","0.59","26,813,066.16","55,187.00","485.86","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","26,508,278.31","0.58","26,508,278.31","103,591.00","255.89","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","26,378,237.72","0.58","26,378,237.72","422,032.00","62.50","Netherlands","NASDAQ","USD"
"SGSN","SGS SA","Industrials","Equity","25,850,437.49","0.57","25,850,437.49","306,387.00","84.37","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","25,821,574.49","0.57","25,821,574.49","2,808,401.00","9.19","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","25,509,672.15","0.56","25,509,672.15","322,703.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","24,885,723.09","0.55","24,885,723.09","172,812.00","144.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","24,873,373.60","0.55","24,873,373.60","345,944.00","71.90","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","24,845,603.93","0.55","24,845,603.93","336,124.00","73.92","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","24,690,765.29","0.54","24,690,765.29","2,515,417.00","9.82","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","23,048,871.70","0.51","23,048,871.70","348,697.00","66.10","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","22,309,776.00","0.49","22,309,776.00","864,720.00","25.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","21,144,663.08","0.47","21,144,663.08","2,910,083.00","7.27","Italy","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","20,972,708.86","0.46","20,972,708.86","421,052.00","49.81","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","20,736,465.84","0.46","20,736,465.84","397,346.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","19,895,998.72","0.44","19,895,998.72","697,560.00","28.52","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","18,686,799.41","0.41","18,686,799.41","329,879.00","56.65","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","18,168,111.50","0.40","18,168,111.50","1,156,100.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","17,879,359.00","0.39","17,879,359.00","4,206,908.00","4.25","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","17,381,689.47","0.38","17,381,689.47","1,246,446.00","13.95","Italy","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","16,892,899.40","0.37","16,892,899.40","533,699.00","31.65","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","16,850,641.33","0.37","16,850,641.33","1,416,501.00","11.90","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","16,732,451.04","0.37","16,732,451.04","558,475.00","29.96","Sweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","16,709,870.76","0.37","16,709,870.76","436,517.00","38.28","Spain","Bolsa De Madrid","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","16,203,408.67","0.36","16,203,408.67","13,250,162.00","1.22","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","16,191,970.16","0.36","16,191,970.16","1,241,935.00","13.04","Sweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","15,756,432.61","0.35","15,756,432.61","557,678.00","28.25","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","15,442,305.41","0.34","15,442,305.41","1,353,401.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","15,357,464.79","0.34","15,357,464.79","271,162.00","56.64","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","14,998,128.08","0.33","14,998,128.08","966,063.00","15.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","14,934,089.14","0.33","14,934,089.14","953,575.00","15.66","Norway","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","14,831,976.63","0.33","14,831,976.63","1,277,796.00","11.61","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","14,752,376.45","0.32","14,752,376.45","1,187,314.00","12.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","14,681,712.47","0.32","14,681,712.47","1,857,831.00","7.90","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","14,521,907.41","0.32","14,521,907.41","903,252.00","16.08","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","14,133,615.86","0.31","14,133,615.86","1,040,767.00","13.58","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","13,993,732.65","0.31","13,993,732.65","212,187.00","65.95","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13,373,730.29","0.29","13,373,730.29","13,373,730.00","100.00","European Union","-","EUR"
"TEL","TELENOR","Communication","Equity","13,316,183.04","0.29","13,316,183.04","1,285,882.00","10.36","Norway","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrials","Equity","12,910,947.33","0.28","12,910,947.33","203,012.00","63.60","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","12,680,879.91","0.28","12,680,879.91","450,499.00","28.15","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","12,486,755.82","0.27","12,486,755.82","461,447.00","27.06","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","12,380,992.06","0.27","12,380,992.06","624,439.00","19.83","Switzerland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrials","Equity","12,375,156.66","0.27","12,375,156.66","334,283.00","37.02","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","11,883,694.74","0.26","11,883,694.74","290,271.00","40.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","11,851,046.57","0.26","11,851,046.57","115,118.00","102.95","Ireland","-","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","11,714,946.64","0.26","11,714,946.64","217,100.00","53.96","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","11,174,397.08","0.25","11,174,397.08","152,614.00","73.22","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","11,144,551.52","0.25","11,144,551.52","7,234,013.00","1.54","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","11,123,277.48","0.24","11,123,277.48","3,837,006.00","2.90","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","10,875,886.56","0.24","10,875,886.56","933,152.00","11.65","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","10,828,818.00","0.24","10,828,818.00","687,544.00","15.75","Spain","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","10,820,753.91","0.24","10,820,753.91","4,826,082.00","2.24","Sweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10,421,620.81","0.23","10,421,620.81","3,397,833.00","3.07","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","10,398,102.50","0.23","10,398,102.50","1,994,751.00","5.21","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","10,062,526.45","0.22","10,062,526.45","143,443.00","70.15","Austria","Wiener Boerse Ag","EUR"
"ORK","ORKLA","Consumer Staples","Equity","9,854,809.51","0.22","9,854,809.51","1,465,997.00","6.72","Norway","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9,615,144.40","0.21","9,615,144.40","733,710.00","13.10","United Kingdom","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","9,606,259.49","0.21","9,606,259.49","785,927.00","12.22","Sweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumer Discretionary","Equity","9,356,996.88","0.21","9,356,996.88","216,999.00","43.12","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","9,309,582.21","0.20","9,309,582.21","1,098,318.00","8.48","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","9,251,116.65","0.20","9,251,116.65","561,695.00","16.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9,218,548.60","0.20","9,218,548.60","8,959,398.00","102.89","Switzerland","-","CHF"
"TEMN","TEMENOS AG","Information Technology","Equity","8,954,155.33","0.20","8,954,155.33","128,925.00","69.45","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","8,867,802.24","0.20","8,867,802.24","419,877.00","21.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","8,432,031.30","0.19","8,432,031.30","70,917.00","118.90","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","8,374,410.00","0.18","8,374,410.00","84,590.00","99.00","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","8,258,867.99","0.18","8,258,867.99","636,767.00","12.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Health Care","Equity","7,833,032.97","0.17","7,833,032.97","252,597.00","31.01","Italy","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","7,157,421.45","0.16","7,157,421.45","1,660,702.00","4.31","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","6,498,824.50","0.14","6,498,824.50","59,897.00","108.50","Spain","Bolsa De Madrid","EUR"
"ABDN","ABRDN PLC","Financials","Equity","6,191,407.37","0.14","6,191,407.37","3,835,684.00","1.61","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","6,189,490.50","0.14","6,189,490.50","59,975.00","103.20","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","6,056,406.40","0.13","6,056,406.40","65,263.00","92.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","5,525,318.81","0.12","5,525,318.81","399,100.00","13.84","Norway","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","5,494,979.22","0.12","5,494,979.22","1,126,593.00","4.88","United Kingdom","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","5,494,221.14","0.12","5,494,221.14","18,550.00","296.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,519,924.23","0.10","4,519,924.23","3,869,837.00","116.80","United Kingdom","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,037,970.00","0.07","3,037,970.00","3,037,970.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,680,086.27","0.06","2,680,086.27","19,997,644.00","13.40","Denmark","-","DKK"
"ENG","ENAGAS SA","Utilities","Equity","1,660,362.69","0.04","1,660,362.69","123,081.00","13.49","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","506,008.66","0.01","506,008.66","539,178.00","93.85","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","334,905.15","0.01","334,905.15","3,904,492.00","8.58","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","75,276.11","0.00","75,276.11","884,645.00","8.51","Norway","-","NOK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","12,011.97","0.00","12,011.97","-5,056,080.00","1.00","European Union","-","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","6,013,280.00","56.00","10,738.00","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","3.15","0.00","3.15","306,387.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","37,868,860.00","877.00","4,318.00","European Union","Eurex Deutschland","EUR"
 
