﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DG","VINCI SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.10","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.10","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.08","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.06","United States","NASDAQ"
"-","REGION GROUP REIT","-","0.06","-","-"
"BMW","BMW AG","Equity","0.06","Germany","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.06","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.06","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.06","Spain","Bolsa De Madrid"
"UCB","UCB SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"BGN","BANCA GENERALI","Equity","0.05","Italy","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Equity","0.05","Spain","Bolsa De Madrid"
"FAST","FASTENAL","Equity","0.05","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.04","Germany","Xetra"
"BWP","BWP TRUST","Equity","0.04","Australia","Asx - All Markets"
"CAP","CAPGEMINI","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"SRG","SNAM","Equity","0.04","Italy","Borsa Italiana"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.03","Norway","Oslo Bors Asa"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.03","United States","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.03","Japan","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0.02","-","-"
"DEMANT","DEMANT","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.02","Australia","Asx - All Markets"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.01","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"SALM","SALMAR","Equity","0.01","Norway","Oslo Bors Asa"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"EPI A","EPIROC CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0.00","-","-"
