﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","311,204.43","0.56","311,204.43","4,727.00","65.84","United Kingdom","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","306,521.40","0.55","306,521.40","12,756.00","24.03","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","292,925.75","0.53","292,925.75","11,762.00","24.90","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","290,027.57","0.53","290,027.57","53,007.00","5.47","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","283,804.86","0.51","283,804.86","3,241.00","87.57","Switzerland","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","280,907.64","0.51","280,907.64","5,018.00","55.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LR","LEGRAND SA","Industrials","Equity","276,727.44","0.50","276,727.44","2,833.00","97.68","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","273,315.97","0.49","273,315.97","1,931.00","141.54","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","263,336.05","0.48","263,336.05","3,167.00","83.15","Ireland","Irish Stock Exchange - All Market","EUR"
"DNB","DNB BANK","Financials","Equity","262,294.01","0.47","262,294.01","15,961.00","16.43","Norway","Oslo Bors Asa","NOK"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","262,194.18","0.47","262,194.18","12,066.00","21.73","Germany","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","260,535.69","0.47","260,535.69","7,101.00","36.69","France","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","255,310.74","0.46","255,310.74","406.00","628.85","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","251,963.74","0.46","251,963.74","2,480.00","101.60","Switzerland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","245,360.30","0.44","245,360.30","14,822.00","16.55","Sweden","Nasdaq Omx Nordic","SEK"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","242,592.00","0.44","242,592.00","1,083.00","224.00","Germany","Xetra","EUR"
"BKW","BKW N AG","Utilities","Equity","242,182.24","0.44","242,182.24","1,721.00","140.72","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","241,919.16","0.44","241,919.16","23,865.00","10.14","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","240,449.44","0.44","240,449.44","9,268.00","25.94","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","238,752.99","0.43","238,752.99","25,409.00","9.40","United Kingdom","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","237,550.64","0.43","237,550.64","7,581.00","31.34","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","234,738.00","0.42","234,738.00","2,415.00","97.20","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","234,442.13","0.42","234,442.13","3,215.00","72.92","Switzerland","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Utilities","Equity","233,292.15","0.42","233,292.15","3,159.00","73.85","Austria","Wiener Boerse Ag","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","231,589.86","0.42","231,589.86","6,089.00","38.03","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","229,358.19","0.42","229,358.19","3,608.00","63.57","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","228,946.09","0.41","228,946.09","849.00","269.67","Switzerland","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","228,941.82","0.41","228,941.82","14,291.00","16.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","227,398.40","0.41","227,398.40","4,356.00","52.20","United Kingdom","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","222,664.46","0.40","222,664.46","16,843.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","222,624.60","0.40","222,624.60","16,676.00","13.35","Italy","Borsa Italiana","EUR"
"SKA B","SKANSKA B","Industrials","Equity","216,673.89","0.39","216,673.89","13,025.00","16.64","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","215,719.74","0.39","215,719.74","12,191.00","17.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","214,099.20","0.39","214,099.20","5,664.00","37.80","Spain","Bolsa De Madrid","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","210,168.76","0.38","210,168.76","57,834.00","3.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","209,455.02","0.38","209,455.02","1,980.00","105.79","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","205,658.36","0.37","205,658.36","1,961.00","104.87","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","205,572.00","0.37","205,572.00","1,852.00","111.00","Spain","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","204,572.43","0.37","204,572.43","3,647.00","56.09","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","203,178.80","0.37","203,178.80","2,684.00","75.70","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","200,308.80","0.36","200,308.80","5,756.00","34.80","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","199,994.00","0.36","199,994.00","1,108.00","180.50","Spain","Bolsa De Madrid","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","199,399.20","0.36","199,399.20","5,460.00","36.52","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Equity","197,489.60","0.36","197,489.60","4,580.00","43.12","Netherlands","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","196,789.87","0.36","196,789.87","13,883.00","14.17","Sweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Consumer Staples","Equity","192,329.75","0.35","192,329.75","50,106.00","3.84","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","192,105.37","0.35","192,105.37","6,341.00","30.30","Sweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materials","Equity","189,851.04","0.34","189,851.04","3,078.00","61.68","Netherlands","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","188,987.14","0.34","188,987.14","359.00","526.43","Switzerland","SIX Swiss Exchange","CHF"
"KBC","KBC GROEP","Financials","Equity","187,891.20","0.34","187,891.20","2,688.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","186,534.40","0.34","186,534.40","4,720.00","39.52","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","185,374.87","0.34","185,374.87","153.00","1,211.61","Switzerland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","184,937.15","0.33","184,937.15","1,301.00","142.15","Germany","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","184,556.55","0.33","184,556.55","17.00","10,856.32","Switzerland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","183,631.12","0.33","183,631.12","34,152.00","5.38","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","178,776.05","0.32","178,776.05","14,427.00","12.39","Sweden","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Health Care","Equity","177,504.30","0.32","177,504.30","1,181.00","150.30","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","177,483.50","0.32","177,483.50","2,591.00","68.50","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","177,246.41","0.32","177,246.41","38,823.00","4.57","Spain","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","176,829.20","0.32","176,829.20","1,756.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","175,719.04","0.32","175,719.04","6,832.00","25.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","174,811.68","0.32","174,811.68","4,632.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","173,184.72","0.31","173,184.72","7,280.00","23.79","Sweden","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Financials","Equity","171,279.68","0.31","171,279.68","10,835.00","15.81","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","170,236.78","0.31","170,236.78","170,237.00","100.00","European Union","-","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","165,392.55","0.30","165,392.55","6,065.00","27.27","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","160,893.60","0.29","160,893.60","314.00","512.40","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","160,315.60","0.29","160,315.60","877.00","182.80","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","159,001.50","0.29","159,001.50","798.00","199.25","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","158,996.60","0.29","158,996.60","3,370.00","47.18","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","157,884.32","0.29","157,884.32","872.00","181.06","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","157,526.40","0.29","157,526.40","488.00","322.80","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","155,975.75","0.28","155,975.75","4,691.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","155,968.00","0.28","155,968.00","1,280.00","121.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","155,504.32","0.28","155,504.32","4,288.00","36.27","France","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrials","Equity","155,368.28","0.28","155,368.28","4,310.00","36.05","United Kingdom","London Stock Exchange","GBP"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","154,739.28","0.28","154,739.28","15,737.00","9.83","Sweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","152,859.00","0.28","152,859.00","2,510.00","60.90","Spain","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","152,339.86","0.28","152,339.86","130,414.00","116.81","United Kingdom","-","GBP"
"SAND","SANDVIK","Industrials","Equity","151,025.03","0.27","151,025.03","8,048.00","18.77","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","150,988.58","0.27","150,988.58","9,713.00","15.55","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","149,469.60","0.27","149,469.60","5,880.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","148,000.81","0.27","148,000.81","830.00","178.31","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","140,971.35","0.26","140,971.35","6,095.00","23.13","Sweden","Nasdaq Omx Nordic","SEK"
"ENEL","ENEL","Utilities","Equity","136,899.54","0.25","136,899.54","21,932.00","6.24","Italy","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","134,970.82","0.24","134,970.82","86,421.00","1.56","United Kingdom","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","134,848.62","0.24","134,848.62","2,015.00","66.92","Netherlands","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","133,617.03","0.24","133,617.03","7,618.00","17.54","Sweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","Information Technology","Equity","133,615.60","0.24","133,615.60","39,241.00","3.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Equity","133,544.40","0.24","133,544.40","3,020.00","44.22","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","131,020.20","0.24","131,020.20","1,277.00","102.60","Netherlands","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","130,429.87","0.24","130,429.87","490.00","266.18","Switzerland","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Financials","Equity","128,066.61","0.23","128,066.61","7,141.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","127,859.40","0.23","127,859.40","2,547.00","50.20","Italy","Borsa Italiana","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","126,049.46","0.23","126,049.46","1,043.00","120.85","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","125,705.10","0.23","125,705.10","26,473.00","4.75","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","125,162.24","0.23","125,162.24","1,952.00","64.12","Italy","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","125,036.25","0.23","125,036.25","30,741.00","4.07","United Kingdom","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","122,438.32","0.22","122,438.32","2,345.00","52.21","Switzerland","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","117,853.42","0.21","117,853.42","6,251.00","18.85","United Kingdom","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","117,712.25","0.21","117,712.25","383.00","307.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRU","PRUDENTIAL PLC","Financials","Equity","117,638.43","0.21","117,638.43","13,822.00","8.51","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","115,985.36","0.21","115,985.36","32,748.00","3.54","United Kingdom","London Stock Exchange","GBP"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","115,037.90","0.21","115,037.90","2,666.00","43.15","Ireland","Irish Stock Exchange - All Market","EUR"
"QIA","QIAGEN NV","Health Care","Equity","114,756.92","0.21","114,756.92","2,899.00","39.59","Germany","Deutsche Boerse Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","114,007.50","0.21","114,007.50","810.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","110,998.07","0.20","110,998.07","3,977.00","27.91","Netherlands","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","108,818.69","0.20","108,818.69","11,616.00","9.37","Italy","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","106,598.40","0.19","106,598.40","2,082.00","51.20","Germany","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","105,225.79","0.19","105,225.79","1,142.00","92.14","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","105,221.14","0.19","105,221.14","7,134.00","14.75","Sweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrials","Equity","105,102.03","0.19","105,102.03","798.00","131.71","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RACE","FERRARI NV","Consumer Discretionary","Equity","103,516.20","0.19","103,516.20","262.00","395.10","Italy","Borsa Italiana","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","101,377.75","0.18","101,377.75","21,140.00","4.80","Sweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","101,239.83","0.18","101,239.83","12,348.00","8.20","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","100,308.96","0.18","100,308.96","7,194.00","13.94","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","97,571.05","0.18","97,571.05","633.00","154.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HLMA","HALMA PLC","Information Technology","Equity","97,089.06","0.18","97,089.06","3,749.00","25.90","United Kingdom","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","96,774.83","0.18","96,774.83","6,378.00","15.17","Norway","Oslo Bors Asa","NOK"
"BNR","BRENNTAG","Industrials","Equity","96,076.80","0.17","96,076.80","1,280.00","75.06","Germany","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","95,191.22","0.17","95,191.22","22,217.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","93,890.00","0.17","93,890.00","458.00","205.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADYEN","ADYEN NV","Financials","Equity","93,690.40","0.17","93,690.40","83.00","1,128.80","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","93,153.72","0.17","93,153.72","14,791.00","6.30","Italy","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","91,837.84","0.17","91,837.84","898.00","102.27","United Kingdom","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Health Care","Equity","91,593.27","0.17","91,593.27","812.00","112.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","90,323.00","0.16","90,323.00","410.00","220.30","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","89,847.50","0.16","89,847.50","866.00","103.75","Netherlands","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrials","Equity","87,446.24","0.16","87,446.24","1,916.00","45.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","85,313.88","0.15","85,313.88","340.00","250.92","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","82,802.60","0.15","82,802.60","2,608.00","31.75","Switzerland","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","82,640.57","0.15","82,640.57","7,178.00","11.51","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","82,584.00","0.15","82,584.00","1,116.00","74.00","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","81,631.23","0.15","81,631.23","13,935.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","81,192.00","0.15","81,192.00","995.00","81.60","Germany","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","80,995.93","0.15","80,995.93","653.00","124.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrials","Equity","80,086.69","0.14","80,086.69","159.00","503.69","Switzerland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","79,209.48","0.14","79,209.48","16,910.00","4.68","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","78,641.26","0.14","78,641.26","3,116.00","25.24","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","78,048.82","0.14","78,048.82","5,118.00","15.25","United Kingdom","London Stock Exchange","GBP"
