﻿iShares € Govt Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DUE","DUERR AG","Aktien","0.36","Deutschland","Xetra"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.32","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 02/34 4","-","0.31","-","-"
"7740","TAMRON LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Aktien","0.26","Deutschland","Xetra"
"-","WI TREASURY SEC. 07/28 1","-","0.25","-","-"
"BEAN","BELIMO N AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.15","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"-","International Bank For Reconstruction An","-","0.10","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.09","Australien","NYSE Arca"
"HTG","HUNTING PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.07","Norwegen","Boerse Duesseldorf"
"9037","HAMAKYOREX LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.06","-","-"
"HAS","HAYS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.04","-","-"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"8095","IWAKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.02","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC 01/26 4.25","-","0.01","-","-"
"6037","FIRSTLOGIC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.01","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4446","LINK-U INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0.00","-","-"
"9837","MORITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","US TREASURY N/B 09/25 5","-","0.00","-","-"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","TREASURY NOTE","-","0.00","-","-"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
