﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","978.757,38","3,39","978.757,38","80.000.000,00","80.000.000,00","1,21","Indien","-","3,68","23.Okt.2028","7,37","INR","23.Okt.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","928.406,66","3,22","928.406,66","80.000.000,00","80.000.000,00","1,13","Indien","-","5,12","01.Dez.2030","5,85","INR","01.Dez.2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","927.244,40","3,21","927.244,40","76.100.000,00","76.100.000,00","1,20","Indien","-","11,57","20.Sept.2050","7,16","INR","20.Apr.2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","863.188,45","2,99","863.188,45","72.100.000,00","72.100.000,00","1,16","Indien","-","7,65","15.Dez.2035","6,67","INR","13.Sept.2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","682.821,90","2,36","682.821,90","60.000.000,00","60.000.000,00","1,12","Indien","-","7,32","16.Sept.2034","6,19","INR","01.Juni2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","417.838,40","1,45","417.838,40","37.000.000,00","37.000.000,00","1,13","Indien","-","4,90","11.Mai2030","5,79","INR","11.Mai2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","402.331,75","1,39","402.331,75","32.500.000,00","32.500.000,00","1,20","Indien","-","3,05","08.Jan.2028","7,17","INR","08.Jan.2018"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","371.633,25","1,29","371.633,25","31.800.000,00","31.800.000,00","1,17","Indien","-","2,25","15.Nov.2026","5,74","INR","15.Nov.2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","286.082,19","0,99","286.082,19","23.600.000,00","23.600.000,00","1,20","Indien","-","4,04","18.Apr.2029","7,10","INR","18.Apr.2022"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","257.052,22","0,89","257.052,22","20.900.000,00","20.900.000,00","1,20","Indien","-","3,10","27.Jan.2028","7,10","INR","27.Jan.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","255.774,60","0,89","255.774,60","20.600.000,00","20.600.000,00","1,21","Indien","-","3,78","14.Jan.2029","7,26","INR","14.Jan.2019"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","243.297,97","0,84","243.297,97","20.000.000,00","20.000.000,00","1,18","Indien","-","11,58","15.Dez.2051","6,99","INR","15.Nov.2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","225.895,95","0,78","225.895,95","18.200.000,00","18.200.000,00","1,21","Indien","-","6,25","06.Feb.2033","7,26","INR","06.Feb.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","129.717,02","0,45","129.717,02","10.200.000,00","10.200.000,00","1,23","Indien","-","7,90","19.Dez.2036","7,41","INR","19.Dez.2022"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN RegS","Financials","Anleihen","120.400,58","0,42","120.400,58","10.000.000,00","10.000.000,00","1,18","Supranationaal","-","3,99","01.März2029","7,00","INR","01.März2024"
"USD","USD/INR","Cash und/oder Derivate","FX","994,89","0,00","994,89","-2.240.000,00","-2.240.000,00","0,01","Indien","-","0,00","31.Mai2024","0,00","INR","29.Mai2024"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","-2.172.711,70","-7,53","-2.172.711,70","-181.024.907,00","-181.024.907,00","1,20","Indien","-","0,00","-","0,00","INR","01.Jan.1990"
 
