﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","10,923,397.10","0.73","10,923,397.10","106,414.00","102.65","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","10,895,334.61","0.73","10,895,334.61","2,598,720.00","4.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","9,785,240.64","0.65","9,785,240.64","215,724.00","45.36","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","9,710,102.69","0.65","9,710,102.69","229,499.00","42.31","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","9,697,432.13","0.65","9,697,432.13","159,839.00","60.67","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","9,227,459.02","0.62","9,227,459.02","105,379.00","87.56","France","Nyse Euronext - Euronext Paris","EUR"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8,312,828.70","0.56","8,312,828.70","82,346.00","100.95","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","8,043,768.66","0.54","8,043,768.66","248,802.00","32.33","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","7,773,940.01","0.52","7,773,940.01","186,113.00","41.77","United States","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","7,770,562.74","0.52","7,770,562.74","47,043.00","165.18","United States","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","7,728,914.08","0.52","7,728,914.08","1,960,000.00","3.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","7,695,388.47","0.52","7,695,388.47","288,541.00","26.67","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7,546,638.01","0.51","7,546,638.01","5,204,485.00","1.45","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,348,061.63","0.49","7,348,061.63","2,455,308.00","2.99","Australia","Asx - All Markets","AUD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7,224,934.99","0.48","7,224,934.99","78,247.00","92.33","Switzerland","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7,041,213.09","0.47","7,041,213.09","3,646,593.00","1.93","Singapore","Singapore Exchange","SGD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","6,854,632.65","0.46","6,854,632.65","304,515.00","22.51","United States","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6,736,797.88","0.45","6,736,797.88","76,386.00","88.19","Germany","Xetra","EUR"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","6,495,110.42","0.43","6,495,110.42","185,257.00","35.06","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","6,390,697.12","0.43","6,390,697.12","135,626.00","47.12","United States","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","6,268,772.58","0.42","6,268,772.58","386,246.00","16.23","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","6,256,498.22","0.42","6,256,498.22","59,546.00","105.07","United States","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6,219,100.13","0.42","6,219,100.13","748,601.00","8.31","United Kingdom","London Stock Exchange","GBP"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","6,130,380.20","0.41","6,130,380.20","100,895.00","60.76","United States","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6,104,704.85","0.41","6,104,704.85","211,404.00","28.88","France","Nyse Euronext - Euronext Paris","EUR"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","5,856,365.00","0.39","5,856,365.00","151,132.00","38.75","United States","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","5,823,494.23","0.39","5,823,494.23","1,559.00","3,735.40","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5,769,518.69","0.39","5,769,518.69","176,339.00","32.72","Canada","Toronto Stock Exchange","CAD"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","5,763,524.47","0.39","5,763,524.47","45,892.00","125.59","Switzerland","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Real Estate","Equity","5,624,350.30","0.38","5,624,350.30","52,332.00","107.47","France","Nyse Euronext - Euronext Paris","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5,447,436.81","0.36","5,447,436.81","1,954,897.00","2.79","Australia","Asx - All Markets","AUD"
"CAST","CASTELLUM","Real Estate","Equity","5,424,989.78","0.36","5,424,989.78","437,041.00","12.41","Sweden","Nasdaq Omx Nordic","SEK"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","5,332,729.11","0.36","5,332,729.11","956,703.00","5.57","United Kingdom","London Stock Exchange","GBP"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5,205,042.18","0.35","5,205,042.18","3,993,134.00","1.30","Australia","Asx - All Markets","AUD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","5,118,736.02","0.34","5,118,736.02","90,469.00","56.58","United States","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","5,048,248.70","0.34","5,048,248.70","173,774.00","29.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5,010,186.76","0.34","5,010,186.76","1,927,088.00","2.60","United Kingdom","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5,002,578.97","0.33","5,002,578.97","2,542,100.00","1.97","Singapore","Singapore Exchange","SGD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","4,955,312.12","0.33","4,955,312.12","1,098,973.00","4.51","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","4,943,478.92","0.33","4,943,478.92","3,811,920.00","1.30","Australia","Asx - All Markets","AUD"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","4,914,968.16","0.33","4,914,968.16","224,223.00","21.92","United States","New York Stock Exchange Inc.","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4,591,754.17","0.31","4,591,754.17","1,586,000.00","2.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","4,517,072.97","0.30","4,517,072.97","2,245,450.00","2.01","United Kingdom","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4,486,289.73","0.30","4,486,289.73","1,361.00","3,296.32","Japan","Tokyo Stock Exchange","JPY"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","4,404,821.84","0.29","4,404,821.84","179,642.00","24.52","United States","New York Stock Exchange Inc.","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4,328,222.34","0.29","4,328,222.34","4,605.00","939.90","Japan","Tokyo Stock Exchange","JPY"
"UTG","UNITE GROUP PLC","Real Estate","Equity","4,237,408.66","0.28","4,237,408.66","357,290.00","11.86","United Kingdom","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","4,225,910.78","0.28","4,225,910.78","157,801.00","26.78","United States","New York Stock Exchange Inc.","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","4,118,562.60","0.28","4,118,562.60","324,709.00","12.68","Canada","Toronto Stock Exchange","CAD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","4,113,683.54","0.28","4,113,683.54","2,494.00","1,649.43","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","4,089,617.87","0.27","4,089,617.87","4,242.00","964.08","Japan","Tokyo Stock Exchange","JPY"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","4,066,954.29","0.27","4,066,954.29","121,293.00","33.53","United States","New York Stock Exchange Inc.","USD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4,060,358.27","0.27","4,060,358.27","6,898.00","588.63","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","4,052,787.28","0.27","4,052,787.28","338,768.00","11.96","Spain","Bolsa De Madrid","EUR"
"3281","GLP J-REIT REIT","Real Estate","Equity","3,937,131.31","0.26","3,937,131.31","4,741.00","830.44","Japan","Tokyo Stock Exchange","JPY"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","3,882,594.46","0.26","3,882,594.46","121,559.00","31.94","United States","NASDAQ","USD"
"83","SINO LAND LTD","Real Estate","Equity","3,882,614.67","0.26","3,882,614.67","3,659,645.00","1.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3003","HULIC LTD","Real Estate","Equity","3,881,671.07","0.26","3,881,671.07","420,100.00","9.24","Japan","Tokyo Stock Exchange","JPY"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","3,854,076.10","0.26","3,854,076.10","230,783.00","16.70","United States","New York Stock Exchange Inc.","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3,832,734.00","0.26","3,832,734.00","1,130,600.00","3.39","Hong Kong","Singapore Exchange","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","3,578,147.57","0.24","3,578,147.57","2,260.00","1,583.25","Japan","Tokyo Stock Exchange","JPY"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","3,568,496.40","0.24","3,568,496.40","154,280.00","23.13","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","3,549,572.67","0.24","3,549,572.67","67,011.00","52.97","United States","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","3,397,737.78","0.23","3,397,737.78","233,041.00","14.58","United States","NASDAQ","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3,370,915.85","0.23","3,370,915.85","3,425,915.00","0.98","Singapore","Singapore Exchange","SGD"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","3,368,270.87","0.23","3,368,270.87","113,639.00","29.64","United Kingdom","London Stock Exchange","GBP"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","3,341,511.43","0.22","3,341,511.43","2,053,055.00","1.63","Singapore","Singapore Exchange","SGD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3,341,035.88","0.22","3,341,035.88","210,658.00","15.86","United States","New York Stock Exchange Inc.","USD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3,287,959.53","0.22","3,287,959.53","203,100.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","3,265,677.12","0.22","3,265,677.12","66,028.00","49.46","Canada","Toronto Stock Exchange","CAD"
"MAC","MACERICH REIT","Real Estate","Equity","3,265,496.64","0.22","3,265,496.64","215,972.00","15.12","United States","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","3,253,525.36","0.22","3,253,525.36","607,001.00","5.36","United States","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Real Estate","Equity","3,199,251.80","0.21","3,199,251.80","49,322.00","64.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","3,197,247.04","0.21","3,197,247.04","221,416.00","14.44","United States","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","3,159,710.47","0.21","3,159,710.47","123,571.00","25.57","United States","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","3,151,707.84","0.21","3,151,707.84","76,796.00","41.04","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","3,047,263.94","0.20","3,047,263.94","28,273.00","107.78","United States","New York Stock Exchange Inc.","USD"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3,008,159.29","0.20","3,008,159.29","189,317.00","15.89","United Kingdom","London Stock Exchange","GBP"
"SKT","TANGER INC","Real Estate","Equity","3,003,132.75","0.20","3,003,132.75","108,221.00","27.75","United States","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","2,985,041.84","0.20","2,985,041.84","6,868.00","434.63","Japan","Tokyo Stock Exchange","JPY"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","2,936,240.10","0.20","2,936,240.10","191,286.00","15.35","United States","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","2,878,187.56","0.19","2,878,187.56","78,682.00","36.58","United States","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","2,874,281.76","0.19","2,874,281.76","43,497.00","66.08","United States","New York Stock Exchange Inc.","USD"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","2,820,293.36","0.19","2,820,293.36","1,370.00","2,058.61","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","2,813,982.02","0.19","2,813,982.02","54,228.00","51.89","France","Nyse Euronext - Euronext Paris","EUR"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","2,810,505.08","0.19","2,810,505.08","113,924.00","24.67","United States","New York Stock Exchange Inc.","USD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2,793,848.36","0.19","2,793,848.36","108,700.00","25.70","Japan","Tokyo Stock Exchange","JPY"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2,757,416.69","0.18","2,757,416.69","106,177.00","25.97","United States","New York Stock Exchange Inc.","USD"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","2,755,988.42","0.18","2,755,988.42","2,717.00","1,014.35","Japan","Tokyo Stock Exchange","JPY"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2,752,633.80","0.18","2,752,633.80","190,890.00","14.42","United States","New York Stock Exchange Inc.","USD"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","2,711,733.75","0.18","2,711,733.75","3,046.00","890.26","Japan","Tokyo Stock Exchange","JPY"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","2,655,302.94","0.18","2,655,302.94","285,006.00","9.32","Canada","Toronto Stock Exchange","CAD"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","2,593,783.74","0.17","2,593,783.74","15,294.00","169.59","Switzerland","SIX Swiss Exchange","CHF"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2,583,158.75","0.17","2,583,158.75","1,391,544.00","1.86","United Kingdom","London Stock Exchange","GBP"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","2,579,512.88","0.17","2,579,512.88","286,574.00","9.00","Canada","Toronto Stock Exchange","CAD"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","2,567,143.23","0.17","2,567,143.23","270,804.00","9.48","Sweden","Nasdaq Omx Nordic","SEK"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","2,495,637.48","0.17","2,495,637.48","272,809.00","9.15","Canada","Toronto Stock Exchange","CAD"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","2,488,417.50","0.17","2,488,417.50","292,755.00","8.50","United States","New York Stock Exchange Inc.","USD"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2,461,361.70","0.16","2,461,361.70","214,801.00","11.46","United Kingdom","London Stock Exchange","GBP"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","2,453,914.56","0.16","2,453,914.56","37,178.00","66.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2,417,982.12","0.16","2,417,982.12","4,859.00","497.63","Japan","Tokyo Stock Exchange","JPY"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","2,380,364.42","0.16","2,380,364.42","145,116.00","16.40","Canada","Toronto Stock Exchange","CAD"
"GRI","GRAINGER PLC","Real Estate","Equity","2,361,289.45","0.16","2,361,289.45","741,844.00","3.18","United Kingdom","London Stock Exchange","GBP"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","2,358,805.50","0.16","2,358,805.50","169,090.00","13.95","United States","New York Stock Exchange Inc.","USD"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","2,357,316.89","0.16","2,357,316.89","152,275.00","15.48","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,300,834.87","0.15","2,300,834.87","2,119,413.00","108.56","European Union","-","EUR"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2,252,968.04","0.15","2,252,968.04","37,385.00","60.26","Israel","Tel Aviv Stock Exchange","ILS"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","2,247,697.21","0.15","2,247,697.21","92,081.00","24.41","United States","New York Stock Exchange Inc.","USD"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","2,237,924.21","0.15","2,237,924.21","4,294.00","521.17","Japan","Tokyo Stock Exchange","JPY"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","2,216,028.76","0.15","2,216,028.76","215,567.00","10.28","United States","New York Stock Exchange Inc.","USD"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","2,190,968.36","0.15","2,190,968.36","324,471.00","6.75","Spain","Bolsa De Madrid","EUR"
"FABG","FABEGE","Real Estate","Equity","2,158,393.96","0.14","2,158,393.96","254,060.00","8.50","Sweden","Nasdaq Omx Nordic","SEK"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","2,145,744.62","0.14","2,145,744.62","2,929,700.00","0.73","Singapore","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2,095,917.94","0.14","2,095,917.94","2,322,174.00","0.90","Singapore","Singapore Exchange","SGD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","2,094,604.47","0.14","2,094,604.47","118,139.00","17.73","United States","New York Stock Exchange Inc.","USD"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","2,047,966.52","0.14","2,047,966.52","7,189.00","284.88","Switzerland","SIX Swiss Exchange","CHF"
"U14","UOL GROUP LTD","Real Estate","Equity","2,029,673.74","0.14","2,029,673.74","509,000.00","3.99","Singapore","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1,994,233.19","0.13","1,994,233.19","480,500.00","4.15","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1,955,783.65","0.13","1,955,783.65","1,067,000.00","1.83","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,953,931.12","0.13","1,953,931.12","289,511.00","6.75","Canada","Toronto Stock Exchange","CAD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","1,943,901.49","0.13","1,943,901.49","2,436.00","797.99","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","1,927,372.81","0.13","1,927,372.81","922.00","2,090.43","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","1,907,283.08","0.13","1,907,283.08","472.00","4,040.85","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","1,885,200.74","0.13","1,885,200.74","1,265,480.00","1.49","Australia","Asx - All Markets","AUD"
"NYF","NYFOSA","Real Estate","Equity","1,869,066.01","0.13","1,869,066.01","184,230.00","10.15","Sweden","Nasdaq Omx Nordic","SEK"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","1,850,335.65","0.12","1,850,335.65","149,336.00","12.39","Canada","Toronto Stock Exchange","CAD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","1,839,324.24","0.12","1,839,324.24","1,145,721.00","1.61","Singapore","Singapore Exchange","SGD"
"KOJAMO","KOJAMO","Real Estate","Equity","1,802,002.55","0.12","1,802,002.55","164,674.00","10.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1,796,141.78","0.12","1,796,141.78","1,911.00","939.90","Japan","Tokyo Stock Exchange","JPY"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","1,790,985.43","0.12","1,790,985.43","2,262,500.00","0.79","Singapore","Singapore Exchange","SGD"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1,785,546.80","0.12","1,785,546.80","103,570.00","17.24","United States","New York Stock Exchange Inc.","USD"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1,781,559.22","0.12","1,781,559.22","1,337,852.00","1.33","Singapore","Singapore Exchange","SGD"
