﻿iShares MSCI World ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 10, 2012"
Shares Outstanding,"23,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KO","COCA-COLA","Consumer Staples","Equity","13,275,731.94","0.40","13,275,731.94","214,922.00","61.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12,844,487.66","0.39","12,844,487.66","555,600.00","23.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","12,694,193.33","0.39","12,694,193.33","72,163.00","175.91","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","12,652,055.28","0.38","12,652,055.28","22,977.00","550.64","United States","NASDAQ","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","12,338,742.67","0.37","12,338,742.67","344,186.00","35.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","12,235,291.32","0.37","12,235,291.32","81,010.00","151.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","11,914,483.38","0.36","11,914,483.38","14,389.00","828.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","11,517,148.72","0.35","11,517,148.72","20,251.00","568.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","11,294,824.60","0.34","11,294,824.60","190,405.00","59.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","11,165,107.20","0.34","11,165,107.20","25,320.00","440.96","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","10,998,692.12","0.33","10,998,692.12","23,764.00","462.83","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","10,629,714.70","0.32","10,629,714.70","95,677.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","10,377,431.28","0.32","10,377,431.28","38,007.00","273.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","10,373,647.77","0.32","10,373,647.77","106,841.00","97.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","10,019,095.74","0.30","10,019,095.74","213,263.00","46.98","United States","NASDAQ","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","9,937,748.07","0.30","9,937,748.07","54,768.00","181.45","Germany","Xetra","USD","0.94","EUR","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","9,872,255.28","0.30","9,872,255.28","32,808.00","300.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","9,817,535.00","0.30","9,817,535.00","86,308.00","113.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","9,772,213.70","0.30","9,772,213.70","58,922.00","165.85","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","9,608,511.84","0.29","9,608,511.84","90,672.00","105.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","9,212,574.42","0.28","9,212,574.42","56,931.00","161.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","9,153,446.22","0.28","9,153,446.22","14,631.00","625.62","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","9,092,386.16","0.28","9,092,386.16","36,868.00","246.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","8,960,119.17","0.27","8,960,119.17","26,781.00","334.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","8,784,312.93","0.27","8,784,312.93","36,521.00","240.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","8,730,981.23","0.27","8,730,981.23","1,002,414.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8,687,721.02","0.26","8,687,721.02","219,998.00","39.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","8,615,053.20","0.26","8,615,053.20","43,368.00","198.65","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","8,410,647.08","0.26","8,410,647.08","47,674.00","176.42","United States","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","8,331,407.81","0.25","8,331,407.81","113,600.00","73.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","8,008,244.85","0.24","8,008,244.85","210,135.00","38.11","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","7,976,104.20","0.24","7,976,104.20","47,991.00","166.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","7,847,230.16","0.24","7,847,230.16","62,468.00","125.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","7,712,575.92","0.23","7,712,575.92","75,971.00","101.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","7,685,112.76","0.23","7,685,112.76","28,054.00","273.94","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","7,652,923.52","0.23","7,652,923.52","80,608.00","94.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","7,583,263.80","0.23","7,583,263.80","295,990.00","25.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","7,565,641.16","0.23","7,565,641.16","31,901.00","237.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrials","Equity","7,542,803.43","0.23","7,542,803.43","40,104.00","188.08","Germany","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","7,479,696.24","0.23","7,479,696.24","267,691.00","27.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","7,438,044.24","0.23","7,438,044.24","10,728.00","693.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","7,272,845.24","0.22","7,272,845.24","17,044.00","426.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","7,232,693.03","0.22","7,232,693.03","107,999.00","66.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","7,140,021.27","0.22","7,140,021.27","30,509.00","234.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","7,134,877.34","0.22","7,134,877.34","73,596.00","96.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","7,086,990.69","0.22","7,086,990.69","17,043.00","415.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6,943,663.44","0.21","6,943,663.44","30,456.00","227.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","6,802,730.10","0.21","6,802,730.10","18,355.00","370.62","United States","NASDAQ","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","6,791,169.51","0.21","6,791,169.51","131,005.00","51.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6,742,401.60","0.20","6,742,401.60","221,280.00","30.47","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","6,676,776.54","0.20","6,676,776.54","20,979.00","318.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","6,665,374.32","0.20","6,665,374.32","34,584.00","192.73","United States","NASDAQ","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6,566,146.53","0.20","6,566,146.53","28,549.00","230.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6,551,905.92","0.20","6,551,905.92","58,002.00","112.96","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","6,524,262.94","0.20","6,524,262.94","12,343.00","528.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","6,508,617.43","0.20","6,508,617.43","87,509.00","74.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","6,422,954.67","0.20","6,422,954.67","96,921.00","66.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6,393,691.50","0.19","6,393,691.50","30,702.00","208.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","6,389,707.53","0.19","6,389,707.53","1,851.00","3,452.03","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","6,283,164.45","0.19","6,283,164.45","372,005.00","16.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6,157,118.44","0.19","6,157,118.44","6,884.00","894.41","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","6,132,693.35","0.19","6,132,693.35","99,995.00","61.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","6,001,814.00","0.18","6,001,814.00","17,836.00","336.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","5,999,986.03","0.18","5,999,986.03","21,048.00","285.06","Germany","Xetra","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","5,979,148.00","0.18","5,979,148.00","12,719.00","470.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5,956,059.48","0.18","5,956,059.48","593,400.00","10.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","5,935,320.01","0.18","5,935,320.01","59,636.00","99.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MS","MORGAN STANLEY","Financials","Equity","5,914,592.40","0.18","5,914,592.40","65,110.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5,869,396.68","0.18","5,869,396.68","63,618.00","92.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","5,856,761.04","0.18","5,856,761.04","7,761.00","754.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","5,850,084.25","0.18","5,850,084.25","897,777.00","6.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5,845,451.70","0.18","5,845,451.70","79,046.00","73.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","5,642,012.76","0.17","5,642,012.76","59,964.00","94.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Equity","5,630,138.44","0.17","5,630,138.44","94,710.00","59.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","5,611,825.12","0.17","5,611,825.12","69,938.00","80.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","5,588,017.20","0.17","5,588,017.20","37,890.00","147.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","5,521,266.56","0.17","5,521,266.56","15,464.00","357.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","5,512,432.88","0.17","5,512,432.88","24,700.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5,469,522.61","0.17","5,469,522.61","76,103.00","71.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","5,460,137.92","0.17","5,460,137.92","11,744.00","464.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","5,447,644.38","0.17","5,447,644.38","13,918.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5,412,381.66","0.16","5,412,381.66","27,528.00","196.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CB","CHUBB LTD","Financials","Equity","5,404,936.32","0.16","5,404,936.32","21,738.00","248.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","5,379,846.22","0.16","5,379,846.22","64,700.00","83.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","5,324,932.36","0.16","5,324,932.36","13,556.00","392.81","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,260,000.00","0.16","5,260,000.00","5,260,000.00","1.00","United States","-","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5,256,985.05","0.16","5,256,985.05","26,205.00","200.61","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5,227,726.68","0.16","5,227,726.68","21,612.00","241.89","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","5,222,768.29","0.16","5,222,768.29","59,021.00","88.49","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","5,176,604.51","0.16","5,176,604.51","25,957.00","199.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","5,074,213.98","0.15","5,074,213.98","30,680.00","165.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","5,072,057.76","0.15","5,072,057.76","70,504.00","71.94","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","4,997,939.52","0.15","4,997,939.52","29,778.00","167.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4,958,304.22","0.15","4,958,304.22","5,567.00","890.66","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","4,943,587.88","0.15","4,943,587.88","7,172.00","689.29","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","4,921,055.10","0.15","4,921,055.10","48,222.00","102.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","4,917,348.03","0.15","4,917,348.03","32,209.00","152.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","4,805,542.04","0.15","4,805,542.04","109,366.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4,805,502.80","0.15","4,805,502.80","16,520.00","290.89","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4,565,622.00","0.14","4,565,622.00","1,445.00","3,159.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","4,556,667.62","0.14","4,556,667.62","10,200.00","446.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TMUS","T MOBILE US INC","Communication","Equity","4,552,434.10","0.14","4,552,434.10","27,730.00","164.17","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","4,548,743.74","0.14","4,548,743.74","25,311.00","179.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","4,542,460.77","0.14","4,542,460.77","67,087.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","4,493,529.04","0.14","4,493,529.04","169,808.00","26.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","4,476,017.58","0.14","4,476,017.58","213,668.00","20.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","4,440,860.42","0.13","4,440,860.42","47,800.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","4,437,058.25","0.13","4,437,058.25","600,400.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","4,428,094.48","0.13","4,428,094.48","62,944.00","70.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4,403,159.34","0.13","4,403,159.34","21,167.00","208.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","4,304,846.79","0.13","4,304,846.79","56,693.00","75.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BX","BLACKSTONE INC","Financials","Equity","4,296,495.45","0.13","4,296,495.45","36,845.00","116.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,266,036.00","0.13","4,266,036.00","65,430.00","65.20","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4,226,149.35","0.13","4,226,149.35","7,965.00","530.59","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,165,133.68","0.13","4,165,133.68","24,278.00","171.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","4,138,491.00","0.13","4,138,491.00","56,306.00","73.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","4,133,790.87","0.13","4,133,790.87","179,700.00","23.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","4,106,192.11","0.12","4,106,192.11","839,767.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"REL","RELX PLC","Industrials","Equity","4,098,752.86","0.12","4,098,752.86","99,103.00","41.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABBN","ABB LTD","Industrials","Equity","4,089,118.52","0.12","4,089,118.52","83,545.00","48.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","4,084,231.06","0.12","4,084,231.06","93,226.00","43.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO PLC","Materials","Equity","4,053,092.95","0.12","4,053,092.95","59,154.00","68.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","4,031,466.60","0.12","4,031,466.60","116,002.00","34.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"EOG","EOG RESOURCES INC","Energy","Equity","4,004,199.65","0.12","4,004,199.65","30,305.00","132.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3,988,203.06","0.12","3,988,203.06","1,657.00","2,406.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","3,977,693.44","0.12","3,977,693.44","323,204.00","12.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,931,586.32","0.12","3,931,586.32","14,264.00","275.63","United States","NASDAQ","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","3,928,411.93","0.12","3,928,411.93","28,170.00","139.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
