﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IQV","IQVIA HOLDINGS INC","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"ABB","ABB LTD","Azionario","0,65","Svizzera","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Azionario","0,65","Stati Uniti","NASDAQ"
"INCY","INCYTE CORP","Azionario","0,65","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,64","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,64","Stati Uniti","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"USB","US BANCORP","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Azionario","0,63","Cina","Hong Kong Exchanges And Clearing Ltd"
"SLM","SLM CORP","Azionario","0,62","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,59","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,59","Regno unito","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,59","Stati Uniti","NASDAQ"
"NDA SE","NORDEA BANK","Azionario","0,59","Finlandia","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,56","Spagna","Bolsa De Madrid"
"AMED","AMEDISYS INC","Azionario","0,55","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,54","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,49","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obbligazionario","0,44","Giappone","-"
"BNZL","BUNZL","Azionario","0,42","Regno unito","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"KO","COCA-COLA","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,42","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,40","-","-"
"NKE","NIKE INC CLASS B","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"1211","BYD LTD H","Azionario","0,40","Cina","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,39","Regno unito","London Stock Exchange"
"SVT","SEVERN TRENT PLC","Azionario","0,36","Regno unito","London Stock Exchange"
"MTCH","MATCH GROUP INC","Azionario","0,32","Stati Uniti","NASDAQ"
"-","MARVELL TECHNO","-","0,31","Stati Uniti","-"
"FP","TOTAL","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"4568","DAIICHI SANKYO LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,27","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CSL","CSL LTD","Azionario","0,26","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"QRVO","QORVO INC","Azionario","0,24","Stati Uniti","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Azionario","0,22","Cina","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,21","-","-"
"NVDA","NVIDIA CORP","Azionario","0,19","Stati Uniti","NASDAQ"
"WMT*","WALMART INC","Azionario","0,19","Stati Uniti","Bolsa Mexicana De Valores"
"QCOM","QUALCOMM INC","Azionario","0,19","Stati Uniti","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,18","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","0,18","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,17","Stati Uniti","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,17","Spagna","Bolsa De Madrid"
"SCYR","SACYR SA","Azionario","0,16","Spagna","Bolsa De Madrid"
"-","TRIP COM GROUP","-","0,16","Cina","-"
"FDR","FLUIDRA SA","Azionario","0,15","Spagna","Bolsa De Madrid"
"IBE","IBERDROLA SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,14","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,14","Irlanda","Borsa Italiana"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,13","-","-"
"5020","ENEOS HOLDINGS INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,12","Stati Uniti","NASDAQ"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Azionario","0,10","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,07","Giappone","London Stock Exchange"
"TGT*","TARGET CORP","Azionario","0,07","Stati Uniti","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Azionario","0,07","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,07","Giappone","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","Boerse Duesseldorf"
"IDP","BIOGEN INC","Azionario","0,07","Stati Uniti","Deutsche Boerse Xetra"
"-","US TREASURY N/B 08/28 4.375","-","0,07","-","-"
"0Y3K","EATON PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"TBOND","TREASURY BOND","Obbligazionario","0,06","Stati Uniti","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,06","Giappone","London Stock Exchange"
"-","TREASURY BOND","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,05","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,05","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"AMZ","AMAZON COM INC","Azionario","0,05","Stati Uniti","Boerse Muenchen"
"-","TSY INFL IX N/B 01/33 1.125","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,05","Giappone","London Stock Exchange"
"NESN","NESTLE SA","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Azionario","0,04","Germania","Xetra"
"-","TREASURY NOTE","-","0,04","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,04","-","-"
"PSON","PEARSON PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","Boerse Duesseldorf"
"ULVR","UNILEVER PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"HES","HESS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,04","Stati Uniti","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,04","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0,04","-","-"
"CPG","COMPASS GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,04","Stati Uniti","-"
"-","KOKUSAI ELECTRIC CORP","-","0,04","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,04","Regno unito","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,03","Hong Kong","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,03","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,03","-","-"
"GRMN","GARMIN LTD","Azionario","0,03","Svizzera","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,03","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"-","TREASURY NOTE","-","0,03","-","-"
"NG.","NATIONAL GRID PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,02","-","-"
"1321","NOMURA NF NIKKEI ETF","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,02","Giappone","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,02","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,02","-","-"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,02","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,02","Cina","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/24 0","-","0,01","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,01","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0,01","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,01","Taiwan","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,01","Taiwan","Borsa Italiana"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,01","Irlanda","Boerse Muenchen"
"-","KE HOLDINGS ADR","-","0,01","Cina","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,01","Stati Uniti","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Azionario","0,01","Germania","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,01","Giappone","London Stock Exchange"
"IMI","IMI PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,01","Giappone","-"
"4613","KANSAI PAINT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,01","Italia","Borsa Italiana"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"BNTX","BIONTECH SE ADR","Azionario","0,01","Germania","NASDAQ"
"-","Amnd Msci World Etf","-","0,01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Azionario","0,01","Irlanda","Xetra"
"BCE","BCE INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Azionario","0,01","Irlanda","SIX Swiss Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"CFR","CULLEN FROST BANKERS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Azionario","0,01","Stati Uniti","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,01","-","-"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0,01","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,01","-","-"
"2371","KAKAKU.COM INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ELE","ENDESA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"LNG","CHENIERE ENERGY INC","Azionario","0,01","Stati Uniti","Nyse Mkt Llc"
"1615","NOMURA NF TOPIX BANKS ETF","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,01","Francia","NASDAQ"
"XPO","XPO LOGISTICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OC","OWENS CORNING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,01","Cina","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SDF","K+S AG","Azionario","0,01","Germania","Xetra"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ABBV","ABBVIE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/29 3.875","-","0,00","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"GGG","GRACO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"HOLX","HOLOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Azionario","0,00","Cina","NASDAQ"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,00","Stati Uniti","London Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,00","Regno unito","London Stock Exchange"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
