﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INARI","INARI AMERTRON","Information Technology","Equity","4’776’947.01","1.90","4’776’947.01","7’185’700.00","0.66","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4’625’838.82","1.84","4’625’838.82","179’900.00","25.71","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"YTL","YTL CORPORATION","Utilities","Equity","4’525’048.19","1.80","4’525’048.19","8’455’300.00","0.54","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MAXIS","MAXIS","Communication","Equity","4’395’651.72","1.75","4’395’651.72","6’007’600.00","0.73","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"RHBBANK","RHB BANK","Financials","Equity","4’394’312.73","1.75","4’394’312.73","3’835’802.00","1.15","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","4’157’877.29","1.65","4’157’877.29","7’591’300.00","0.55","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"SIME","SIME DARBY","Industrials","Equity","4’036’466.47","1.61","4’036’466.47","6’970’555.00","0.58","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","3’753’327.06","1.49","3’753’327.06","7’040’800.00","0.53","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","3’747’702.10","1.49","3’747’702.10","2’943’700.00","1.27","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","3’693’727.71","1.47","3’693’727.71","2’800’150.00","1.32","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","3’472’687.36","1.38","3’472’687.36","762’000.00","4.56","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","2’631’788.23","1.05","2’631’788.23","8’449’100.00","0.31","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1’042’451.69","0.41","1’042’451.69","4’986’568.00","20.91","Malaysia","-","USD","4.78","MYR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","320’000.00","0.13","320’000.00","320’000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","34’000.00","0.01","34’000.00","34’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"USD","USD CASH","Cash and/or Derivatives","Cash","31’476.72","0.01","31’476.72","31’477.00","100.00","United States","-","USD","1.00","USD","-"
"ETD_USD","ETD USD BALANCE WITH R93537","Cash and/or Derivatives","Cash","10.91","0.00","10.91","11.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’318’850.00","26.00","1’014.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-65.27","0.00","-65.27","-995’946.00","1.00","United States","-","USD","4.78","USD","-"
 
