﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LI","LI AUTO ADR INC","Equity","0.34","China","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Equity","0.33","United States","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Equity","0.31","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.31","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.29","United States","NYSE Arca"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.29","Denmark","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.27","United States","NYSE Arca"
"AVTR","AVANTOR INC","Equity","0.25","United States","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.24","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.22","United States","NYSE Arca"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.20","United States","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.20","United Kingdom","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.17","United States","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.17","Mexico","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.17","United States","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.16","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","0.16","United States","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.15","United States","NASDAQ"
"TTEK","TETRA TECH INC","Equity","0.15","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.15","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.14","United States","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.13","-","-"
"FTDR","FRONTDOOR INC","Equity","0.13","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Equity","0.11","United States","NASDAQ"
"SANM","SANMINA CORP","Equity","0.11","United States","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.10","United States","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.10","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.10","China","New York Stock Exchange Inc."
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.10","United States","NASDAQ"
"HELE","HELEN OF TROY LTD","Equity","0.09","Bermuda","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.09","Korea (South)","NYSE Arca"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.09","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.08","Bermuda","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.08","United States","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"INGR","INGREDION INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.08","United States","NASDAQ"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Equity","0.08","United States","NYSE Arca"
"CHX","CHAMPIONX CORP","Equity","0.08","United States","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.08","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.07","United States","NYSE Arca"
"WMT","WALMART INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.07","Mexico","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.06","United States","NYSE Arca"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.06","-","-"
"TJX","TJX INC","Equity","0.06","United States","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.06","United States","NYSE Arca"
"ING","ING GROEP ADR REP NV","Equity","0.06","Netherlands","New York Stock Exchange Inc."
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.06","United States","NASDAQ"
"-","Abivax Sa Adr","-","0.05","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Equity","0.05","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.05","Switzerland","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.05","Spain","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.05","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.05","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.04","United States","NYSE Arca"
"-","DUOLINGO COMMON STOCK USD.001","-","0.03","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.03","United States","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Equity","0.03","United States","NYSE Arca"
"IDT","IDT CORP CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.03","United States","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.03","United States","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.03","Germany","New York Stock Exchange Inc."
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.03","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.03","Korea (South)","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.03","Mexico","NASDAQ"
"EVBG","EVERBRIDGE INC","Equity","0.03","United States","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"-","NEXTRACKER INC","-","0.03","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"DXCM","DEXCOM INC","Equity","0.03","United States","NASDAQ"
"FHN","FIRST HORIZON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0.02","-","-"
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.02","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.02","Italy","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.02","Chile","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Equity","0.02","Argentina","New York Stock Exchange Inc."
"YEXT","YEXT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Invesco Nasdaq 100 Etf","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"MOS","MOSAIC","Equity","0.02","United States","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Equity","0.02","United States","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.02","-","-"
"HSTM","HEALTHSTREAM INC","Equity","0.02","United States","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.02","-","-"
"FTI","TECHNIPFMC PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Equity","0.02","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.02","United States","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Equity","0.02","Taiwan","NASDAQ"
"DUK","DUKE ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Equity","0.02","United States","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Equity","0.02","United States","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.02","United States","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Equity","0.01","United States","NASDAQ"
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.01","United States","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Equity","0.01","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Equity","0.01","Chile","New York Stock Exchange Inc."
"ETH","ETHAN ALLEN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Equity","0.01","United States","NYSE Arca"
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.01","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.01","-","-"
"PAYX","PAYCHEX INC","Equity","0.01","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.01","China","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.01","-","-"
"NOW","SERVICENOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.01","-","-"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IVZ","INVESCO LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.01","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.01","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"HURN","HURON CONSULTING GROUP INC","Equity","0.01","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.01","United States","NASDAQ"
"-","YY INC ADR","-","0.01","China","-"
"-","Powershares China Technology Portfolio","-","0.01","-","-"
"NOV","NOV INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.01","China","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NUS","NU SKIN ENTERPRISES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CTTAY","CONTL ADR AG","Equity","0.01","Germany","Non-Nms Quotation Service (Nnqs)"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.01","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.01","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.01","Spain","Bolsa De Madrid"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.01","United States","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Equity","0.01","United States","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.01","Argentina","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.01","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.01","France","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.01","United States","NYSE Arca"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CI","CIGNA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.01","United Arab Emirates","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.01","-","-"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Equity","0.01","United States","NASDAQ"
"HNI","HNI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.01","-","-"
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.01","-","-"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"ESGE","iShares ESG Aware MSCI EM ETF","Equity","0.00","United States","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.00","China","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"TRV","TRAVELERS COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
