﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AVTR","AVANTOR INC","Equity","0.36","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.35","Ireland","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Equity","0.34","United States","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.33","Taiwan","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.32","China","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Equity","0.29","United States","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.29","Denmark","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.27","Korea (South)","NYSE Arca"
"7741","HOYA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.21","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.20","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.19","United Kingdom","New York Stock Exchange Inc."
"WDFC","WD-40","Equity","0.18","United States","NASDAQ"
"EGBN","EAGLE BANCORP INC","Equity","0.18","United States","NASDAQ"
"CVNA","CARVANA CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.17","Mexico","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.17","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.16","United States","NASDAQ"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Equity","0.15","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","0.15","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.15","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.14","United States","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.14","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.13","United States","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.13","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.13","United States","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Equity","0.13","United States","NASDAQ"
"INBX","INHIBRX INC","Equity","0.11","United States","NASDAQ"
"SANM","SANMINA CORP","Equity","0.10","United States","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.10","United States","NYSE Arca"
"RBLX","ROBLOX CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.10","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Equity","0.09","Bermuda","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.09","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.09","United States","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.08","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.08","Bermuda","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.08","United States","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"INGR","INGREDION INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.08","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.08","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.08","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.07","Mexico","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.07","United States","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.06","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.06","United States","NASDAQ"
"ING","ING GROEP ADR REP NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Equity","0.05","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.05","Switzerland","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.05","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.05","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.05","Spain","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.04","India","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.04","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","DUOLINGO COMMON STOCK USD.001","-","0.03","-","-"
"IDT","IDT CORP CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Equity","0.03","United States","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.03","Germany","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.03","Mexico","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.03","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.03","Korea (South)","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"EVBG","EVERBRIDGE INC","Equity","0.03","United States","NASDAQ"
"-","NEXTRACKER INC","-","0.03","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0.03","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Equity","0.02","United States","NASDAQ"
"FHN","FIRST HORIZON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Equity","0.02","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Equity","0.02","Argentina","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.02","Chile","New York Stock Exchange Inc."
"YEXT","YEXT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Equity","0.02","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.02","United States","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Equity","0.02","United States","NASDAQ"
"FTI","TECHNIPFMC PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Equity","0.02","United States","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Equity","0.02","Taiwan","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Equity","0.02","United States","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Equity","0.02","United States","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Equity","0.01","United States","NYSE Arca"
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.01","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Equity","0.01","United States","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Equity","0.01","Chile","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Equity","0.01","United States","NYSE Arca"
"ETH","ETHAN ALLEN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.01","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.01","China","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.01","-","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.01","-","-"
"IVZ","INVESCO LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0.01","-","-"
"-","First Trust Tcw Opportunistic Fixed Inco","-","0.01","-","-"
"HURN","HURON CONSULTING GROUP INC","Equity","0.01","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.01","United States","NASDAQ"
"NOV","NOV INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.01","China","-"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.01","China","NASDAQ"
"PSMT","PRICESMART INC","Equity","0.01","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.01","United States","NASDAQ"
"KOP","KOPPERS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"CTTAY","CONTL ADR AG","Equity","0.01","Germany","Non-Nms Quotation Service (Nnqs)"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.01","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.01","United States","New York Stock Exchange Inc."
"NUS","NU SKIN ENTERPRISES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"HBNC","HORIZON BNCP IND","Equity","0.01","United States","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.01","Argentina","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Equity","0.01","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.01","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.01","United States","NYSE Arca"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.01","France","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.01","United States","NYSE Arca"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.01","United Arab Emirates","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Equity","0.01","United States","NASDAQ"
"HNI","HNI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.01","-","-"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Equity","0.00","United States","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.00","China","NASDAQ"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GTN","GRAY TELEVISION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"KROS","KEROS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"AHCO","ADAPTHEALTH CORP CLASS A","Equity","0.00","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Equity","0.00","United States","NASDAQ"
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
