﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","20.010.254,60","1,58","20.010.254,60","1.681.534,00","11,90","Deutschland","Xetra","EUR"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","18.914.432,80","1,50","18.914.432,80","3.535.408,00","5,35","Spanien","Bolsa De Madrid","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","17.467.080,84","1,38","17.467.080,84","1.772.408,00","9,86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NYF","NYFOSA","Immobilien","Aktien","16.877.194,10","1,34","16.877.194,10","2.020.152,00","8,35","Schweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Immobilien","Aktien","16.008.337,10","1,27","16.008.337,10","202.381,00","79,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CATE","CATENA","Immobilien","Aktien","15.718.209,65","1,24","15.718.209,65","370.953,00","42,37","Schweden","Nasdaq Omx Nordic","SEK"
"PNDX B","PANDOX","Immobilien","Aktien","14.234.726,46","1,13","14.234.726,46","980.825,00","14,51","Schweden","Nasdaq Omx Nordic","SEK"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","13.769.290,16","1,09","13.769.290,16","7.603.142,00","1,81","Deutschland","Xetra","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","13.177.356,50","1,04","13.177.356,50","342.269,00","38,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","12.958.575,19","1,03","12.958.575,19","1.195.234,00","10,84","Schweden","Nasdaq Omx Nordic","SEK"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","11.792.271,36","0,93","11.792.271,36","383.863,00","30,72","Österreich","Wiener Boerse Ag","EUR"
"VGP","VGP NV","Immobilien","Aktien","11.301.939,00","0,89","11.301.939,00","114.161,00","99,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","10.958.896,95","0,87","10.958.896,95","1.103.615,00","9,93","Deutschland","Xetra","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","10.875.486,52","0,86","10.875.486,52","1.036.748,00","10,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","10.324.094,00","0,82","10.324.094,00","633.380,00","16,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","9.749.939,55","0,77","9.749.939,55","467.623,00","20,85","Niederlande","Euronext Amsterdam","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","9.271.169,70","0,73","9.271.169,70","375.351,00","24,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","9.135.912,80","0,72","9.135.912,80","141.862,00","64,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ICAD","ICADE REIT SA","Immobilien","Aktien","8.689.796,32","0,69","8.689.796,32","359.677,00","24,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARG","ARGAN SA","Immobilien","Aktien","8.211.313,60","0,65","8.211.313,60","109.193,00","75,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","7.917.866,16","0,63","7.917.866,16","494.697,00","16,01","Schweden","Nasdaq Omx Nordic","SEK"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","7.817.366,60","0,62","7.817.366,60","61.370,00","127,38","Schweiz","SIX Swiss Exchange","CHF"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","7.511.793,38","0,59","7.511.793,38","633.463,00","11,86","Schweden","Nasdaq Omx Nordic","SEK"
"ENTRA","ENTRA","Immobilien","Aktien","7.151.723,26","0,57","7.151.723,26","792.897,00","9,02","Norwegen","Oslo Bors Asa","NOK"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","6.973.697,37","0,55","6.973.697,37","983.106,00","7,09","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6.881.150,55","0,54","6.881.150,55","6.881.151,00","100,00","Europäische Union","-","EUR"
"WHA","WERELDHAVE NV","Immobilien","Aktien","6.764.693,76","0,54","6.764.693,76","480.447,00","14,08","Niederlande","Euronext Amsterdam","EUR"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","6.118.247,15","0,48","6.118.247,15","324.964,00","18,83","Schweden","Nasdaq Omx Nordic","SEK"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","5.765.856,10","0,46","5.765.856,10","7.427.762,00","0,78","Schweden","Nasdaq Omx Nordic","SEK"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","5.451.514,60","0,43","5.451.514,60","816.095,00","6,68","Deutschland","Deutsche Börse AG","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","4.894.788,80","0,39","4.894.788,80","4.904.598,00","1,00","Irland","Irish Stock Exchange - All Market","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","4.886.841,60","0,39","4.886.841,60","660.384,00","7,40","Spanien","Bolsa De Madrid","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","4.436.947,10","0,35","4.436.947,10","607.138,00","7,31","Schweden","Nasdaq Omx Nordic","SEK"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","4.225.619,70","0,33","4.225.619,70","12.162.547,00","0,35","Schweden","Nasdaq Omx Nordic","SEK"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","4.181.452,60","0,33","4.181.452,60","189.206,00","22,10","Niederlande","Euronext Amsterdam","EUR"
"NSI","NSI NV","Immobilien","Aktien","3.495.748,08","0,28","3.495.748,08","199.529,00","17,52","Niederlande","Euronext Amsterdam","EUR"
"CTY1S","CITYCON","Immobilien","Aktien","3.450.353,98","0,27","3.450.353,98","913.759,00","3,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","2.563.746,00","0,20","2.563.746,00","134.934,00","19,00","Deutschland","Xetra","EUR"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","1.954.365,20","0,15","1.954.365,20","123.694,00","15,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","1.120.105,35","0,09","1.120.105,35","732.095,00","1,53","Italien","Borsa Italiana","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1.042.149,27","0,08","1.042.149,27","1.012.853,00","102,89","Schweiz","-","CHF"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","842.000,00","0,07","842.000,00","842.000,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","577.255,16","0,05","577.255,16","6.729.931,00","8,58","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","117.799,93","0,01","117.799,93","1.384.385,00","8,51","Norwegen","-","NOK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","107.713,92","0,01","107.713,92","92.222,00","116,80","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.665,45","0,00","2.665,45","2.840,00","93,85","Vereinigte Staaten","-","USD"
"SRIM4","EURO STOXX REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.936.460,00","436,00","134,70","-","Eurex Deutschland","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","6.427.350,00","1.058,00","121,50","-","Eurex Deutschland","EUR"
 
