﻿iShares MSCI Philippines ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"28/Sept/2010"
Shares Outstanding,"4,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","1,755,555.37","1.50","1,755,555.37","10,472,739.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"MWC","MANILA WATER INC","Utilities","Equity","1,725,924.40","1.47","1,725,924.40","4,701,829.00","0.37","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","1,677,468.65","1.43","1,677,468.65","3,973,760.00","0.42","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"LTG","LT GROUP INC","Industrials","Equity","1,640,183.89","1.40","1,640,183.89","9,774,300.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Utilities","Equity","1,557,301.33","1.33","1,557,301.33","9,652,400.00","0.16","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","1,532,844.48","1.31","1,532,844.48","10,022,000.00","0.15","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","1,509,820.34","1.29","1,509,820.34","5,338,400.00","0.28","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"MEG","MEGAWORLD CORP","Real Estate","Equity","1,367,082.98","1.17","1,367,082.98","44,947,960.00","0.03","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"DNL","D&L INDUSTRIES INC","Materials","Equity","1,233,669.70","1.05","1,233,669.70","11,589,000.00","0.11","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"RRHI","ROBINSONS RETAIL INC","Consumer Staples","Equity","1,094,154.42","0.93","1,094,154.42","1,758,300.00","0.62","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"SPNEC","SP NEW ENERGY CORPORATION CORP","Utilities","Equity","1,066,679.54","0.91","1,066,679.54","62,911,000.00","0.02","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","379,460.88","0.32","379,460.88","21,708,578.00","1.75","Philippines","-","USD","57.21","PHP","-"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","311,041.15","0.27","311,041.15","1,149,506.00","0.27","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"AREIT","AREIT INC","Real Estate","Equity","295,128.39","0.25","295,128.39","502,500.00","0.59","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"CEB","CEBU AIR INC","Industrials","Equity","245,471.83","0.21","245,471.83","502,440.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","70,000.00","0.06","70,000.00","70,000.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","50,413.58","0.04","50,413.58","50,414.00","100.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","12,000.00","0.01","12,000.00","12,000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","404,080.00","8.00","1,010.20","-","Ice Futures U.S.","USD","1.00","USD","-"
 
